title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",cmake4eclipse,"Operation details","Fri, 2024-01-12 16:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core [9.5.0,9.6.200)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Fri, 2024-01-05 13:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 13:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Sat, 2023-12-30 06:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core [9.5.0,9.6.200)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Operation details","Sat, 2023-12-30 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core [9.5.0,9.6.200)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Thu, 2023-12-21 15:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core [9.5.0,9.6.200)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 17:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Tue, 2023-12-19 21:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'osgi.bundle; org.eclipse.cdt.managedbuilder.core [9.5.0,9.6.200)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.4.202312152203,2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2023-12-18 09:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.4.202312152203 (de.marw.cmake4eclipse.mbs 2.0.4.202312152203) requires 'bundle org.eclipse.cdt.core [8.0.0,8.4.0)' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.4 (de.marw.cmake4eclipse.feature.feature.group 4.0.4)
    To: de.marw.cmake4eclipse.mbs [2.0.4.202312152203]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Sat, 2023-12-16 06:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: de.marw.cmake4eclipse.mbs [2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 20:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 20:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Thu, 2023-12-14 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.3.202311111728,2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2023-12-06 04:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.3.202311111728,2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2023-12-06 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.3.202311111728,2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2023-12-06 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.3.202311111728,2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2023-12-04 06:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.3.202311111728,2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Operation details","Fri, 2023-12-01 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: de.marw.cmake4eclipse.mbs [2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 15:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Tue, 2023-11-28 13:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Software currently installed: Eclipse IDE for Java Developers 4.17.0.20200910-1200 (epp.package.java 4.17.0.20200910-1200)
  Only one of the following can be installed at once: 
    File Buffers 3.6.1000.v20200409-1035 (org.eclipse.core.filebuffers 3.6.1000.v20200409-1035)
    File Buffers 3.8.100.v20230727-0604 (org.eclipse.core.filebuffers 3.8.100.v20230727-0604)
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.3.202311111728,2.0.3.202311111728]
  Cannot satisfy dependency:
    From: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728)
    To: osgi.bundle; org.eclipse.cdt.core 8.0.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.17.0.20200910-1200 (epp.package.java 4.17.0.20200910-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.17.0.v20200902-1800,4.17.0.v20200902-1800]
  Cannot satisfy dependency:
    From: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525)
    To: osgi.bundle; org.eclipse.core.filebuffers [3.7.200,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.17.0.v20200902-1800 (org.eclipse.platform.feature.group 4.17.0.v20200902-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.filebuffers [3.6.1000.v20200409-1035,3.6.1000.v20200409-1035]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Fri, 2023-11-24 05:13","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 21.0.1.v20231028-0937 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 21.0.1.v20231028-0937)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 21.0.1.v20231028-0937 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 21.0.1.v20231028-0937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [21.0.1.v20231028-0937,21.0.1.v20231028-0937]' but it could not be found"
"Error Report",cmake4eclipse,"Operation details","Wed, 2023-11-22 16:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.3.202311111728,2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Operation details","Wed, 2023-11-22 03:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'package org.eclipse.core.runtime.preferences 3.4.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: de.marw.cmake4eclipse.mbs [2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Operation details","Thu, 2023-11-16 03:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.3.202311111728 (de.marw.cmake4eclipse.mbs 2.0.3.202311111728) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.3 (de.marw.cmake4eclipse.feature.feature.group 4.0.3)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.3.202311111728,2.0.3.202311111728]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 14:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Fri, 2023-11-10 16:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: de.marw.cmake4eclipse.mbs [2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Operation details","Thu, 2023-11-09 21:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.2.202304201620,2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Operation details","Thu, 2023-11-09 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.2.202304201620,2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Operation details","Thu, 2023-11-09 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.2.202304201620,2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Operation details","Thu, 2023-11-09 07:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.2.202304201620,2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Operation details","Thu, 2023-11-09 07:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.2.202304201620,2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Operation details","Mon, 2023-10-30 12:31","""Eclipse JDT (Java Development Tools) Source Patch with Java 20 support for 2023-03 development stream"" is not applicable to the current configuration and will not be installed.
""Eclipse JDT (Java Development Tools) Patch with Java 20 support for 2023-03 development stream"" is not applicable to the current configuration and will not be installed."
"Error Report",cmake4eclipse,"Operation details","Fri, 2023-10-27 08:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'java.package; org.eclipse.core.runtime.preferences 3.4.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.2.202304201620,2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Operation details","Fri, 2023-10-27 08:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'java.package; org.eclipse.core.runtime.preferences 3.4.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.2.202304201620,2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 17:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Wed, 2023-10-25 05:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
  Missing requirement: cmake4eclipse CDT CMake build integration 2.0.2.202304201620 (de.marw.cmake4eclipse.mbs 2.0.2.202304201620) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 4.0.2 (de.marw.cmake4eclipse.feature.feature.group 4.0.2)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [2.0.2.202304201620,2.0.2.202304201620]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 22:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 17:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Operation details","Tue, 2023-09-26 21:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.2.1.202309260508 (org.jkiss.dbeaver.ide.feature.feature.group 23.2.1.202309260508)
  Missing requirement: DBeaver Google BigQuery Model 1.0.121.202309260508 (org.jkiss.dbeaver.ext.bigquery 1.0.121.202309260508) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.106.202309260508 (org.jkiss.dbeaver.db.feature.feature.group 1.0.106.202309260508)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.bigquery [1.0.121.202309260508,1.0.121.202309260508]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.2.1.202309260508 (org.jkiss.dbeaver.ide.feature.feature.group 23.2.1.202309260508)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.106.202309260508,1.0.106.202309260508]"
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 15:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",cmake4eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 07:59","Cannot continue the operation.  There is another install operation in progress."
