title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 05:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 05:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 04:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 04:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 04:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 04:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 04:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 03:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 03:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 03:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 00:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 00:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 00:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 00:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Fri, 2024-05-03 00:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 18:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 17:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 17:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 17:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 16:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 16:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 16:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 15:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 14:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Thu, 2024-05-02 14:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
