title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 02:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 02:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 02:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 02:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 01:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-11 01:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-10 10:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-10 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-10 09:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-09 07:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2024-01-07 10:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2024-01-07 10:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2024-01-07 08:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2024-01-07 07:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2024-01-07 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-05 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-05 05:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-05 00:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Fri, 2024-01-05 00:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-04 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-04 12:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-04 11:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-04 09:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-04 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-04 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2024-01-04 08:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 14:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 14:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 14:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 08:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 06:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 06:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Wed, 2024-01-03 06:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-02 05:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-02 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-02 04:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2024-01-02 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-01 06:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-01 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Mon, 2024-01-01 05:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2023-12-26 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.xtext 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-17 15:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-17 15:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-17 15:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-17 15:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-17 14:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Sun, 2023-12-17 14:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2023-12-14 01:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Thu, 2023-12-14 01:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2023-12-12 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2023-12-12 05:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
"Error Report","QAF BDD Editors","Operation details","Tue, 2023-12-12 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307)
  Missing requirement: QAF Gherkin Editor 1.0.0.201612221307 (com.qmetry.qaf.gherkin.feature.feature.group 1.0.0.201612221307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.xtend.typesystem.emf 0.0.0' but it could not be found"
