title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus BPMN","Operation details","Wed, 2024-01-17 00:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 23:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 23:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 22:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 14:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 08:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 08:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 01:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 01:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 01:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2024-01-16 01:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 11:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 07:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 07:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 07:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 05:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 03:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 03:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 03:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 02:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2024-01-15 02:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2024-01-14 21:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2024-01-14 21:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2024-01-14 14:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2024-01-13 16:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 16:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 16:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Sat, 2024-01-13 10:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2024-01-13 10:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2024-01-13 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 09:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 03:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 03:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 03:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2024-01-12 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
