title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 16:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 16:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 16:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 16:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 16:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 16:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 12:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 12:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 12:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 10:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 05:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Basic code-generation functions 3.0.0.202304050728 (org.eclipse.papyrus.designer.infra.base 3.0.0.202304050728) requires 'bundle org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.papyrus.designer.infra.base [3.0.0.202304050728]
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Tue, 2024-04-30 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 17:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation UI 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen.ui 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.common [3.4.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen.ui [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 16:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation UI 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen.ui 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.common [3.4.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen.ui [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 16:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 16:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 16:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 15:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 15:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 15:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 15:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 14:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 14:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 08:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 08:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Java profile, library and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.java.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Mon, 2024-04-29 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
