title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 06:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.git.ui [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Git Connector UI 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.ui 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 05:50","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.git.ui [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Git Connector UI 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.ui 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 05:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.git.ui [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Git Connector UI 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.ui 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 03:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Context Connector: Java Development 4.0.0.v20230804-1109 (org.eclipse.mylyn.jdt.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Context 4.0.0.v20230804-1109 (org.eclipse.mylyn.context.core 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Task-Focused Interface 4.0.0.v20230804-1109 (org.eclipse.mylyn.context.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.context.core [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Java Development 4.0.0.v20230804-1109 (org.eclipse.mylyn.jdt.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.context.feature.feature.group [4.0.0,4.1.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 03:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Context Connector: Java Development 4.0.0.v20230804-1109 (org.eclipse.mylyn.jdt.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Context 4.0.0.v20230804-1109 (org.eclipse.mylyn.context.core 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Task-Focused Interface 4.0.0.v20230804-1109 (org.eclipse.mylyn.context.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.context.core [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Java Development 4.0.0.v20230804-1109 (org.eclipse.mylyn.jdt.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.context.feature.feature.group [4.0.0,4.1.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 03:03","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.git.ui [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Git Connector UI 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.ui 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 01:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.git.ui [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Git Connector UI 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.ui 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 01:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.git.ui [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Git Connector UI 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.ui 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 01:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 4.1.0.v20231102-1432 (org.eclipse.mylyn.commons.core 4.1.0.v20231102-1432)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.core 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Versions Connector: Git 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.git.ui [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Git Connector UI 4.0.0.v20230804-1109 (org.eclipse.mylyn.git.ui 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 4.0.0"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 01:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-12-06 01:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 12:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 12:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 12:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-01 02:51",无法继续操作。正在执行另一个安装操作。
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 15:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 00:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-11-15 02:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Designer 4.6.23 (com.vaadin.designer2.eclipse.feature.group 4.6.23)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Eclipse Workbench User Guide 4.2.0.v20120829-072800 (org.eclipse.platform.doc.user 4.2.0.v20120829-072800)
    Eclipse Workbench User Guide 4.2.2.v20130121-200410 (org.eclipse.platform.doc.user 4.2.2.v20130121-200410)
    Eclipse Platform User Guide 4.29.0.v20230829-1836 (org.eclipse.platform.doc.user 4.29.0.v20230829-1836)
    Eclipse Workbench User Guide 4.2.0.v20120606-135340 (org.eclipse.platform.doc.user 4.2.0.v20120606-135340)
  Cannot satisfy dependency:
    From: Vaadin Designer 4.6.23 (com.vaadin.designer2.eclipse.feature.group 4.6.23)
    To: org.eclipse.platform.feature.group 4.4.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.platform.doc.user [4.2.0.v20120606-135340]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.platform.doc.user [4.29.0.v20230829-1836]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-11-15 02:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Vaadin Designer 4.6.23 (com.vaadin.designer2.eclipse.feature.group 4.6.23)
  Missing requirement: Vaadin Designer 4.6.23 (com.vaadin.designer2.eclipse.feature.group 4.6.23) requires 'org.eclipse.platform.feature.group 4.4.0' but it could not be found"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-11-15 01:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Missing requirement: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse 4.1.7) requires 'bundle org.apache.httpcomponents.httpclient 4.3.6' but it could not be found
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: com.vaadin.integration.eclipse [4.1.7]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-11-15 01:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Vaadin Designer 4.6.23 (com.vaadin.designer2.eclipse.feature.group 4.6.23)
  Missing requirement: Vaadin Designer 4.6.23 (com.vaadin.designer2.eclipse.feature.group 4.6.23) requires 'org.eclipse.platform.feature.group 4.4.0' but it could not be found"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Wed, 2023-11-15 01:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Vaadin Designer 4.6.23 (com.vaadin.designer2.eclipse.feature.group 4.6.23)
  Missing requirement: Vaadin Designer 4.6.23 (com.vaadin.designer2.eclipse.feature.group 4.6.23) requires 'org.eclipse.platform.feature.group 4.4.0' but it could not be found"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 13:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Thu, 2023-11-02 08:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.activity.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.feature.group 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 19:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 13:21","Cannot continue the operation.  There is another install operation in progress."
