title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Docker Tooling","Operation details","Thu, 2023-11-30 08:01","Cannot complete the install because of a conflicting dependency.
  Software being installed: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Core Resource Management 3.13.800.v20200706-2152 (org.eclipse.core.resources 3.13.800.v20200706-2152)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.9.1.v20140825-1431 (org.eclipse.core.resources 3.9.1.v20140825-1431)
    Core Resource Management 3.9.0.v20140514-1307 (org.eclipse.core.resources 3.9.0.v20140514-1307)
    Core Resource Management 3.15.0.v20210521-0722 (org.eclipse.core.resources 3.15.0.v20210521-0722)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Docker Core Plugin 5.12.0.202309052024 (org.eclipse.linuxtools.docker.core 5.12.0.202309052024)
    To: bundle org.eclipse.core.resources 3.19.100
  Cannot satisfy dependency:
    From: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.core [5.12.0.202309052024]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.core.resources [3.9.1.v20140825-1431]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 21:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 21:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 17:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 07:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Wed, 2023-11-15 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Docker Core Plugin 5.12.0.202309052024 (org.eclipse.linuxtools.docker.core 5.12.0.202309052024) requires 'osgi.bundle; org.eclipse.core.resources 3.19.100' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.core [5.12.0.202309052024,5.12.0.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Wed, 2023-11-15 03:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Docker Core Plugin 5.12.0.202309052024 (org.eclipse.linuxtools.docker.core 5.12.0.202309052024) requires 'osgi.bundle; org.eclipse.core.resources 3.19.100' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.core [5.12.0.202309052024,5.12.0.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Wed, 2023-11-15 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Docker Core Plugin 5.12.0.202309052024 (org.eclipse.linuxtools.docker.core 5.12.0.202309052024) requires 'osgi.bundle; org.eclipse.core.resources 3.19.100' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling 5.12.0.202309052024 (org.eclipse.linuxtools.docker.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.core [5.12.0.202309052024,5.12.0.202309052024]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 20:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 19:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 19:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 19:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 06:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 05:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 21:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Detalles de la operación","Wed, 2023-11-08 08:40","No se puede completar la instalación porque no se han podido encontrar uno o varios elementos necesarios.
  Software que se está instalando: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Requisito faltante: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requiere 'osgi.bundle; org.eclipse.tm4e.registry 0.1.0' pero no se ha podido encontrar
  No se puede satisfacer la dependencia:
    De: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    A: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024,1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Detalles de la operación","Wed, 2023-11-08 08:39","No se puede completar la instalación porque no se han podido encontrar uno o varios elementos necesarios.
  Software que se está instalando: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Requisito faltante: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requiere 'osgi.bundle; org.eclipse.tm4e.registry 0.1.0' pero no se ha podido encontrar
  No se puede satisfacer la dependencia:
    De: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    A: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024,1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Detalles de la operación","Wed, 2023-11-08 08:38","No se puede completar la instalación porque no se han podido encontrar uno o varios elementos necesarios.
  Software que se está instalando: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Requisito faltante: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requiere 'osgi.bundle; org.eclipse.tm4e.registry 0.1.0' pero no se ha podido encontrar
  No se puede satisfacer la dependencia:
    De: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    A: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024,1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Wed, 2023-11-08 01:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.tm4e.registry 0.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Wed, 2023-11-08 00:57","Your original request has been modified.
  ""Docker Tooling"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.tm4e.registry 0.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Wed, 2023-11-08 00:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.tm4e.registry 0.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 13:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Operation details","Mon, 2023-11-06 08:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024) requires 'bundle org.eclipse.tm4e.registry 0.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Sat, 2023-11-04 23:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024) requires 'osgi.bundle; org.eclipse.jface.notifications 0.0.0' but it could not be found
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229) requires 'osgi.bundle; org.eclipse.jface.text 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024)
    To: osgi.bundle; org.eclipse.lsp4e 0.11.0
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024,1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Operation details","Sat, 2023-11-04 23:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024) requires 'osgi.bundle; org.eclipse.jface.notifications 0.0.0' but it could not be found
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229) requires 'osgi.bundle; org.eclipse.jface.text 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Dockerfile Language Server Client 1.0.1.202309052024 (org.eclipse.linuxtools.docker.editor.ls 1.0.1.202309052024)
    To: osgi.bundle; org.eclipse.lsp4e 0.11.0
  Cannot satisfy dependency:
    From: Docker Tooling Editor 5.12.0.202309052024 (org.eclipse.linuxtools.docker.editor.ls.feature.feature.group 5.12.0.202309052024)
    To: org.eclipse.equinox.p2.iu; org.eclipse.linuxtools.docker.editor.ls [1.0.1.202309052024,1.0.1.202309052024]"
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 18:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 15:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 06:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 17:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 16:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 16:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 14:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 13:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 15:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 10:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 10:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 16:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Docker Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 10:56","Cannot continue the operation.  There is another install operation in progress."
