title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 12:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 12:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 15:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 15:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 11:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 20:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 02:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 21:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Fri, 2023-12-08 22:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Groovy-Eclipse Feature 2.9.2.xx-201801052009-e45-RELEASE (org.codehaus.groovy.eclipse.feature.feature.group 2.9.2.xx-201801052009-e45-RELEASE)
  Missing requirement: JDT Core patch for Groovy-Eclipse plugin on Eclipse 4.5 2.9.2.xx-201801052009-e45-RELEASE (org.codehaus.groovy.jdt.patch.feature.group 2.9.2.xx-201801052009-e45-RELEASE) requires 'org.eclipse.jdt.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless Feature 2.9.2.xx-201801052009-e45-RELEASE (org.codehaus.groovy.compilerless.feature.feature.group 2.9.2.xx-201801052009-e45-RELEASE)
    To: org.codehaus.groovy.headless.feature.feature.group [2.9.2.xx-201801052009-e45-RELEASE]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Feature 2.9.2.xx-201801052009-e45-RELEASE (org.codehaus.groovy.eclipse.feature.feature.group 2.9.2.xx-201801052009-e45-RELEASE)
    To: org.codehaus.groovy.compilerless.feature.feature.group [2.9.2.xx-201801052009-e45-RELEASE]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless Feature 2.9.2.xx-201801052009-e45-RELEASE (org.codehaus.groovy.headless.feature.feature.group 2.9.2.xx-201801052009-e45-RELEASE)
    To: org.codehaus.groovy.jdt.patch.feature.group [2.9.2.xx-201801052009-e45-RELEASE]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Fri, 2023-12-08 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Groovy-Eclipse Feature 2.9.2.xx-201801052009-e45-RELEASE (org.codehaus.groovy.eclipse.feature.feature.group 2.9.2.xx-201801052009-e45-RELEASE)
  Missing requirement: Groovy-Eclipse Compilerless Feature 2.9.2.xx-201801052009-e45-RELEASE (org.codehaus.groovy.compilerless.feature.feature.group 2.9.2.xx-201801052009-e45-RELEASE) requires 'org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Feature 2.9.2.xx-201801052009-e45-RELEASE (org.codehaus.groovy.eclipse.feature.feature.group 2.9.2.xx-201801052009-e45-RELEASE)
    To: org.codehaus.groovy.compilerless.feature.feature.group [2.9.2.xx-201801052009-e45-RELEASE]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 22:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-12-05 16:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.1.0.v202309291934-e2309 (org.codehaus.groovy.eclipse.feature.feature.group 5.1.0.v202309291934-e2309)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.1.0.v202309291934-e2309 (org.codehaus.groovy.jdt.patch.feature.group 5.1.0.v202309291934-e2309) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.200.v20230903-1000,3.19.200.v20230903-1000]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.1.0.v202309291934-e2309 (org.codehaus.groovy.compilerless.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.1.0.v202309291934-e2309 (org.codehaus.groovy.eclipse.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.1.0.v202309291934-e2309 (org.codehaus.groovy.headless.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-12-05 16:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.1.0.v202309291934-e2309 (org.codehaus.groovy.eclipse.feature.feature.group 5.1.0.v202309291934-e2309)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.1.0.v202309291934-e2309 (org.codehaus.groovy.jdt.patch.feature.group 5.1.0.v202309291934-e2309) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.200.v20230903-1000,3.19.200.v20230903-1000]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.1.0.v202309291934-e2309 (org.codehaus.groovy.compilerless.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.1.0.v202309291934-e2309 (org.codehaus.groovy.eclipse.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.1.0.v202309291934-e2309 (org.codehaus.groovy.headless.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-12-05 16:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.1.0.v202309291934-e2309 (org.codehaus.groovy.eclipse.feature.feature.group 5.1.0.v202309291934-e2309)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.1.0.v202309291934-e2309 (org.codehaus.groovy.jdt.patch.feature.group 5.1.0.v202309291934-e2309) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.200.v20230903-1000,3.19.200.v20230903-1000]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.1.0.v202309291934-e2309 (org.codehaus.groovy.compilerless.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.1.0.v202309291934-e2309 (org.codehaus.groovy.eclipse.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.1.0.v202309291934-e2309 (org.codehaus.groovy.headless.feature.feature.group 5.1.0.v202309291934-e2309)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.1.0.v202309291934-e2309,5.1.0.v202309291934-e2309]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Mon, 2023-12-04 22:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'bundle org.eclipse.jdt.ui 3.7.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: ch.basler.importthem [1.0.0.201307041106]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 17:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 17:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Wed, 2023-11-29 10:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.1.0.v202309291928-e2306 (org.codehaus.groovy.eclipse.feature.feature.group 5.1.0.v202309291928-e2306)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.1.0.v202309291928-e2306 (org.codehaus.groovy.jdt.patch.feature.group 5.1.0.v202309291928-e2306) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0440]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.1.0.v202309291928-e2306 (org.codehaus.groovy.compilerless.feature.feature.group 5.1.0.v202309291928-e2306)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.1.0.v202309291928-e2306,5.1.0.v202309291928-e2306]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.1.0.v202309291928-e2306 (org.codehaus.groovy.eclipse.feature.feature.group 5.1.0.v202309291928-e2306)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.1.0.v202309291928-e2306,5.1.0.v202309291928-e2306]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.1.0.v202309291928-e2306 (org.codehaus.groovy.headless.feature.feature.group 5.1.0.v202309291928-e2306)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.1.0.v202309291928-e2306,5.1.0.v202309291928-e2306]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 20:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Thu, 2023-11-23 11:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311191455-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311191455-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311191455-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311191455-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231115-2128,3.19.300.v20231115-2128]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311191455-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311191455-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311191455-e2312,5.2.0.v202311191455-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311191455-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311191455-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311191455-e2312,5.2.0.v202311191455-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311191455-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311191455-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311191455-e2312,5.2.0.v202311191455-e2312]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 00:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 23:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 15:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 15:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Sat, 2023-11-18 04:09","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Groovy/Grails Tool Suite 3.6.4.201503100339-RELEASE-e44 (org.springsource.ggts.ide 3.6.4.201503100339-RELEASE-e44)
  Missing requirement: Groovy/Grails Tool Suite 3.6.4.201503100339-RELEASE-e44 (org.springsource.ggts.ide 3.6.4.201503100339-RELEASE-e44) requires 'toolingorg.springsource.ggts.ide.configuration [3.6.4.201503100339-RELEASE-e44]' but it could not be found"
"Error Report","Groovy Development Tools","Operation details","Sat, 2023-11-18 04:09","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Groovy/Grails Tool Suite 3.6.4.201503100339-RELEASE-e44 (org.springsource.ggts.ide 3.6.4.201503100339-RELEASE-e44)
  Missing requirement: Groovy/Grails Tool Suite 3.6.4.201503100339-RELEASE-e44 (org.springsource.ggts.ide 3.6.4.201503100339-RELEASE-e44) requires 'toolingorg.springsource.ggts.ide.configuration [3.6.4.201503100339-RELEASE-e44]' but it could not be found"
"Error Report","Groovy Development Tools","Operation details","Sat, 2023-11-18 04:08","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Groovy/Grails Tool Suite 3.6.4.201503100339-RELEASE-e44 (org.springsource.ggts.ide 3.6.4.201503100339-RELEASE-e44)
  Missing requirement: Groovy/Grails Tool Suite 3.6.4.201503100339-RELEASE-e44 (org.springsource.ggts.ide 3.6.4.201503100339-RELEASE-e44) requires 'toolingorg.springsource.ggts.ide.configuration [3.6.4.201503100339-RELEASE-e44]' but it could not be found"
"Error Report","Groovy Development Tools","Operation details","Sat, 2023-11-18 04:05","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Groovy/Grails Tool Suite 3.6.4.201503100339-RELEASE-e44 (org.springsource.ggts.ide 3.6.4.201503100339-RELEASE-e44)
  Missing requirement: Groovy/Grails Tool Suite 3.6.4.201503100339-RELEASE-e44 (org.springsource.ggts.ide 3.6.4.201503100339-RELEASE-e44) requires 'toolingorg.springsource.ggts.ide.configuration [3.6.4.201503100339-RELEASE-e44]' but it could not be found"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 21:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Thu, 2023-11-16 10:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311132050-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311132050-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311132050-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311132050-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311132050-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311132050-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311132050-e2312,5.2.0.v202311132050-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311132050-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311132050-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311132050-e2312,5.2.0.v202311132050-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311132050-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311132050-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311132050-e2312,5.2.0.v202311132050-e2312]"
"Error Report","Groovy Development Tools",操作细节,"Thu, 2023-11-16 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311132050-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311132050-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311132050-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311132050-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20231109-0710,3.19.300.v20231109-0710]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311132050-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311132050-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311132050-e2312,5.2.0.v202311132050-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311132050-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311132050-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311132050-e2312,5.2.0.v202311132050-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311132050-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311132050-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311132050-e2312,5.2.0.v202311132050-e2312]"
