title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse XML Editors and Tools","Operation details","Wed, 2024-01-10 02:36","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse XML Editors and Tools","Operation details","Wed, 2024-01-10 02:35","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse XML Editors and Tools","Operation details","Wed, 2024-01-10 02:32","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Operation details","Tue, 2024-01-09 03:00","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 15:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 15:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Operation details","Thu, 2024-01-04 01:19","Your original request has been modified.
  ""Eclipse XML Editors and Tools"" is already installed, so an update will be performed instead.
  ""Eclipse XSL Developer Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.compare [3.6.0,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 06:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 06:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 01:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 14:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 00:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 00:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 00:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 20:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 12:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 12:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 01:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 16:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 16:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 23:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 07:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 00:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 10:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 00:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 01:33","Cannot continue the operation.  There is another install operation in progress."
