title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2024-01-10 09:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401100010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401100010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401100010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401100010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401100010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401100010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401100010,0.1.0.202401100010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2024-01-09 12:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401090010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401090010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401090010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401090010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401090010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401090010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401090010,0.1.0.202401090010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2024-01-08 23:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401090010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401090010)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401090010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401090010) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401090010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401090010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401090010,0.1.0.202401090010]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2024-01-08 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401081607)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401081607) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401081607)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401081607,0.1.0.202401081607]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2024-01-08 12:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401081607)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401081607) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401081607)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401081607,0.1.0.202401081607]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2024-01-08 12:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401081607)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401081607) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401081607)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401081607,0.1.0.202401081607]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2024-01-08 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401081607)
  Missing requirement: Java edition support using JDT Language Server Client 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient 0.1.0.202401081607) requires 'osgi.bundle; org.eclipse.tm4e.registry 0.6.6' but it could not be found
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202401081607 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202401081607)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202401081607,0.1.0.202401081607]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sun, 2023-12-31 09:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312310011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312310011)
  Software currently installed: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312310011 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312310011)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312310011 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312310011)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312310011,0.1.0.202312310011]
  Cannot satisfy dependency:
    From: JDT Language Server - Core 1.31.0.202312211634 (org.eclipse.jdt.ls.core 1.31.0.202312211634)
    To: osgi.bundle; org.eclipse.search.core 3.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Search Support Core 3.16.0.v20230921-0933 (org.eclipse.search.core 3.16.0.v20230921-0933)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sat, 2023-12-30 16:03","Cannot complete the install because of a conflicting dependency.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312300009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312300009)
  Software currently installed: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312300009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312300009)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312300009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312300009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312300009,0.1.0.202312300009]
  Cannot satisfy dependency:
    From: JDT Language Server - Core 1.31.0.202312211634 (org.eclipse.jdt.ls.core 1.31.0.202312211634)
    To: osgi.bundle; org.eclipse.search.core 3.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Search Support Core 3.16.0.v20230921-0933 (org.eclipse.search.core 3.16.0.v20230921-0933)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-12-27 13:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312270009)
  Missing requirement: JDT Language Server - Core 1.31.0.202312211634 (org.eclipse.jdt.ls.core 1.31.0.202312211634) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312270009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312270009)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312270009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312270009,0.1.0.202312270009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-12-27 13:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312270009)
  Missing requirement: JDT Language Server - Core 1.31.0.202312211634 (org.eclipse.jdt.ls.core 1.31.0.202312211634) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312270009 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312270009)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312270009 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312270009)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312270009,0.1.0.202312270009]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-12-20 02:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312200008)
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.4.v20200326-1743 (org.eclipse.buildship.core 3.1.4.v20200326-1743) requires 'bundle org.gradle.toolingapi [6.3.0,6.4.0)' but it could not be found
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.8.v20231117-1658 (org.eclipse.buildship.core 3.1.8.v20231117-1658) requires 'bundle org.gradle.toolingapi [8.1.1,8.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312200008)
    To: org.eclipse.buildship.core 0.0.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312200008)
    To: com.redhat.eclipseide.jdtlsclient [0.1.0.202312200008]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-12-20 02:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312200008)
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.4.v20200326-1743 (org.eclipse.buildship.core 3.1.4.v20200326-1743) requires 'bundle org.gradle.toolingapi [6.3.0,6.4.0)' but it could not be found
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.8.v20231117-1658 (org.eclipse.buildship.core 3.1.8.v20231117-1658) requires 'bundle org.gradle.toolingapi [8.1.1,8.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312200008)
    To: org.eclipse.buildship.core 0.0.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312200008)
    To: com.redhat.eclipseide.jdtlsclient [0.1.0.202312200008]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-12-20 02:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312200008)
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.4.v20200326-1743 (org.eclipse.buildship.core 3.1.4.v20200326-1743) requires 'bundle org.gradle.toolingapi [6.3.0,6.4.0)' but it could not be found
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.8.v20231117-1658 (org.eclipse.buildship.core 3.1.8.v20231117-1658) requires 'bundle org.gradle.toolingapi [8.1.1,8.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312200008)
    To: org.eclipse.buildship.core 0.0.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312200008)
    To: com.redhat.eclipseide.jdtlsclient [0.1.0.202312200008]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Wed, 2023-12-20 01:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312200008)
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.4.v20200326-1743 (org.eclipse.buildship.core 3.1.4.v20200326-1743) requires 'bundle org.gradle.toolingapi [6.3.0,6.4.0)' but it could not be found
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.8.v20231117-1658 (org.eclipse.buildship.core 3.1.8.v20231117-1658) requires 'bundle org.gradle.toolingapi [8.1.1,8.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312200008)
    To: org.eclipse.buildship.core 0.0.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312200008 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312200008)
    To: com.redhat.eclipseide.jdtlsclient [0.1.0.202312200008]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Fri, 2023-12-15 22:46","Cannot complete the install because of a conflicting dependency.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312160010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312160010)
  Software currently installed: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312160010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312160010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312160010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312160010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312160010,0.1.0.202312160010]
  Cannot satisfy dependency:
    From: JDT Language Server - Core 1.31.0.202312150549 (org.eclipse.jdt.ls.core 1.31.0.202312150549)
    To: osgi.bundle; org.eclipse.search.core 3.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Search Support Core 3.16.0.v20230921-0933 (org.eclipse.search.core 3.16.0.v20230921-0933)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2023-12-12 18:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312120010)
  Software currently installed: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312120010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312120010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312120010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312120010,0.1.0.202312120010]
  Cannot satisfy dependency:
    From: JDT Language Server - Core 1.31.0.202312112220 (org.eclipse.jdt.ls.core 1.31.0.202312112220)
    To: osgi.bundle; org.eclipse.search.core 3.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Search Support Core 3.16.0.v20230921-0933 (org.eclipse.search.core 3.16.0.v20230921-0933)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Tue, 2023-12-12 10:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312120010)
  Software currently installed: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312120010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312120010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312120010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312120010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312120010,0.1.0.202312120010]
  Cannot satisfy dependency:
    From: JDT Language Server - Core 1.31.0.202312112220 (org.eclipse.jdt.ls.core 1.31.0.202312112220)
    To: osgi.bundle; org.eclipse.search.core 3.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Search Support Core 3.16.0.v20230921-0933 (org.eclipse.search.core 3.16.0.v20230921-0933)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]"
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Sun, 2023-12-10 21:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312060010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312060010)
  Software currently installed: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Java Debug Server Plugin 0.49.0 (com.microsoft.java.debug.plugin 0.49.0)
    To: osgi.bundle; org.eclipse.jdt.ls.core 0.0.0
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312060010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312060010)
    To: osgi.bundle; com.microsoft.java.debug.plugin 0.0.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312060010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312060010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312060010,0.1.0.202312060010]
  Cannot satisfy dependency:
    From: JDT Language Server - Core 1.31.0.202312052114 (org.eclipse.jdt.ls.core 1.31.0.202312052114)
    To: osgi.bundle; org.eclipse.search.core 3.16.0
  Cannot satisfy dependency:
    From: JDT Language Server - Core 1.31.0.202312081723 (org.eclipse.jdt.ls.core 1.31.0.202312081723)
    To: osgi.bundle; org.eclipse.search.core 3.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Search Support Core 3.16.0.v20230921-0933 (org.eclipse.search.core 3.16.0.v20230921-0933)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse IDE for JavaScript and Web Developers 1.2.0.202306291300 (org.eclipse.wildwebdeveloper.product 1.2.0.202306291300)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]"
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 00:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 14:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDT Language Server client in Eclipse IDE","Operation details","Mon, 2023-12-04 21:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: JDT-LS integration in Eclipse IDE 0.1.0.202312050010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312050010)
  Missing requirement: JDT Language Server - Core 1.31.0.202312041901 (org.eclipse.jdt.ls.core 1.31.0.202312041901) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java edition support using JDT Language Server Client 0.1.0.202312050010 (com.redhat.eclipseide.jdtlsclient 0.1.0.202312050010)
    To: osgi.bundle; org.eclipse.jdt.ls.core 1.18.0
  Cannot satisfy dependency:
    From: JDT-LS integration in Eclipse IDE 0.1.0.202312050010 (com.redhat.eclipseide.jdtlsclient.feature.feature.group 0.1.0.202312050010)
    To: org.eclipse.equinox.p2.iu; com.redhat.eclipseide.jdtlsclient [0.1.0.202312050010,0.1.0.202312050010]"
