title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Tue, 2023-10-24 04:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
  Software currently installed: Eclipse Modeling Tools 1.5.1.20120917-1257 (epp.package.modeling 1.5.1.20120917-1257)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.14.0.v20180417-0825 (org.eclipse.core.runtime 3.14.0.v20180417-0825)
  Cannot satisfy dependency:
    From: Eclipse Modeling Tools 1.5.1.20120917-1257 (epp.package.modeling 1.5.1.20120917-1257)
    To: org.eclipse.epp.package.modeling.feature.feature.group [1.5.1.20120917-1257]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
    To: org.eclipse.sirius.properties.feature.feature.group 5.0.0
  Cannot satisfy dependency:
    From: EPP Modeling Feature 1.5.1.20120917-1257 (org.eclipse.epp.package.modeling.feature.feature.group 1.5.1.20120917-1257)
    To: org.eclipse.platform.feature.group [4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO (org.eclipse.platform.feature.group 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO)
    To: org.eclipse.rcp.feature.group [4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy (org.eclipse.rcp.feature.group 4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj]
  Cannot satisfy dependency:
    From: Sirius Properties View Model Edit Support 6.0.0.201806111309 (org.eclipse.sirius.properties.edit 6.0.0.201806111309)
    To: bundle org.eclipse.core.runtime 3.11.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 6.0.0.201806111309 (org.eclipse.sirius.properties.feature.feature.group 6.0.0.201806111309)
    To: org.eclipse.sirius.properties.edit [6.0.0.201806111309]"
"Error Report","EcoreTools : Ecore Diagram Editor","Operation details","Tue, 2023-10-24 04:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
  Software currently installed: Eclipse Modeling Tools 1.5.1.20120917-1257 (epp.package.modeling 1.5.1.20120917-1257)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.14.0.v20180417-0825 (org.eclipse.core.runtime 3.14.0.v20180417-0825)
  Cannot satisfy dependency:
    From: Eclipse Modeling Tools 1.5.1.20120917-1257 (epp.package.modeling 1.5.1.20120917-1257)
    To: org.eclipse.epp.package.modeling.feature.feature.group [1.5.1.20120917-1257]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Ecore Diagram Editor 3.3.0.201706121316 (org.eclipse.emf.ecoretools.design.feature.group 3.3.0.201706121316)
    To: org.eclipse.sirius.properties.feature.feature.group 5.0.0
  Cannot satisfy dependency:
    From: EPP Modeling Feature 1.5.1.20120917-1257 (org.eclipse.epp.package.modeling.feature.feature.group 1.5.1.20120917-1257)
    To: org.eclipse.platform.feature.group [4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO (org.eclipse.platform.feature.group 4.2.1.v20120814-120134-9JF7BHVGFyMveli1uX6aTH0q-eAap6PAgOP5mO)
    To: org.eclipse.rcp.feature.group [4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy (org.eclipse.rcp.feature.group 4.2.1.v20120814-120134-7IAPA8BrHQicS-rjP0GbqK780kMy)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGIbGGduEZ6-7-jLx41nXj]
  Cannot satisfy dependency:
    From: Sirius Properties View Model Edit Support 6.0.0.201806111309 (org.eclipse.sirius.properties.edit 6.0.0.201806111309)
    To: bundle org.eclipse.core.runtime 3.11.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 6.0.0.201806111309 (org.eclipse.sirius.properties.feature.feature.group 6.0.0.201806111309)
    To: org.eclipse.sirius.properties.edit [6.0.0.201806111309]"
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 14:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 14:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 16:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 15:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 15:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 15:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 15:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 15:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 08:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EcoreTools : Ecore Diagram Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 10:01","Cannot continue the operation.  There is another install operation in progress."
