title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 14:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Thu, 2024-04-25 23:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
  Only one of the following can be installed at once: 
    Console 3.9.100.v20200215-1209 (org.eclipse.ui.console 3.9.100.v20200215-1209)
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console [3.9.100.v20200215-1209,3.9.100.v20200215-1209]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]"
"Error Report",Copilot4Eclipse,"Operation details","Thu, 2024-04-25 23:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
  Only one of the following can be installed at once: 
    Console 3.9.100.v20200215-1209 (org.eclipse.ui.console 3.9.100.v20200215-1209)
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console [3.9.100.v20200215-1209,3.9.100.v20200215-1209]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]"
"Error Report",Copilot4Eclipse,"Operation details","Thu, 2024-04-25 23:23","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
  Only one of the following can be installed at once: 
    Console 3.9.100.v20200215-1209 (org.eclipse.ui.console 3.9.100.v20200215-1209)
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console [3.9.100.v20200215-1209,3.9.100.v20200215-1209]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]"
"Error Report",Copilot4Eclipse,"Operation details","Thu, 2024-04-25 14:01","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.jface.text 3.23.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: JFace Text 3.23.0.v20230123-1047 (org.eclipse.jface.text 3.23.0.v20230123-1047)
    To: bundle org.eclipse.text [3.8.0,4.0.0)
  Cannot satisfy dependency:
    From: JFace Text 3.25.0.v20240207-1054 (org.eclipse.jface.text 3.25.0.v20240207-1054)
    To: bundle org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]
  Cannot satisfy dependency:
    From: Text 3.12.300.v20220921-1010 (org.eclipse.text 3.12.300.v20220921-1010)
    To: bundle org.eclipse.core.runtime [3.14.0,4.0.0)
  Cannot satisfy dependency:
    From: Text 3.14.0.v20240207-1054 (org.eclipse.text 3.14.0.v20240207-1054)
    To: bundle org.eclipse.core.runtime [3.29.0,4.0.0)"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-04-24 22:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Eclipse IDE for Java Developers 2.0.2.20140224-0000 (epp.package.java 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
    Console 3.5.200.v20130514-0954 (org.eclipse.ui.console 3.5.200.v20130514-0954)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 2.0.2.20140224-0000 (epp.package.java 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.java.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: EPP Java Package 2.0.2.20140224-0000 (org.eclipse.epp.package.java.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.ui.console [3.5.200.v20130514-0954]"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-04-24 20:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Missing requirement: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-04-24 20:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Missing requirement: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2024-04-24 20:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Missing requirement: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 16:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 01:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-04-23 15:49","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Eclipse IDE for PHP Developers 4.13.0.20190917-0000 (epp.package.php 4.13.0.20190917-0000)
  Only one of the following can be installed at once: 
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
    Console 3.8.600.v20190815-2020 (org.eclipse.ui.console 3.8.600.v20190815-2020)
    Console 3.9.200.v20200511-1122 (org.eclipse.ui.console 3.9.200.v20200511-1122)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for PHP Developers 4.13.0.20190917-0000 (epp.package.php 4.13.0.20190917-0000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.13.0.v20190916-1323,4.13.0.v20190916-1323]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.13.0.v20190916-1323 (org.eclipse.platform.feature.group 4.13.0.v20190916-1323)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console [3.8.600.v20190815-2020,3.8.600.v20190815-2020]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-04-23 11:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Eclipse for Scout Developers 2.0.0.20130613-0530 (epp.package.scout 2.0.0.20130613-0530)
  Only one of the following can be installed at once: 
    Console 3.14.0.v20240129-1403 (org.eclipse.ui.console 3.14.0.v20240129-1403)
    Console 3.5.200.v20130514-0954 (org.eclipse.ui.console 3.5.200.v20130514-0954)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse for Scout Developers 2.0.0.20130613-0530 (epp.package.scout 2.0.0.20130613-0530)
    To: org.eclipse.epp.package.scout.feature.feature.group [2.0.0.20130613-0530]
  Cannot satisfy dependency:
    From: EPP Scout Feature 2.0.0.20130613-0530 (org.eclipse.epp.package.scout.feature.feature.group 2.0.0.20130613-0530)
    To: org.eclipse.platform.feature.group [4.3.0.v20130605-2000]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.0.v20130605-2000 (org.eclipse.platform.feature.group 4.3.0.v20130605-2000)
    To: org.eclipse.ui.console [3.5.200.v20130514-0954]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-04-23 09:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.300.v20240212-0845 (org.eclipse.ui.genericeditor 1.3.300.v20240212-0845)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-04-23 09:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.300.v20240212-0845 (org.eclipse.ui.genericeditor 1.3.300.v20240212-0845)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-04-23 09:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.300.v20240212-0845 (org.eclipse.ui.genericeditor 1.3.300.v20240212-0845)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-04-23 09:07","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.300.v20240212-0845 (org.eclipse.ui.genericeditor 1.3.300.v20240212-0845)
    Generic and Extensible Text Editor 1.1.700.v20200211-1227 (org.eclipse.ui.genericeditor 1.1.700.v20200211-1227)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.700.v20200211-1227,1.1.700.v20200211-1227]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-04-23 07:45","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Spring Tool Suite 4 4.16.1.202210240748 (org.springframework.boot.ide.branding.sts4 4.16.1.202210240748)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.300.v20240212-0845 (org.eclipse.ui.genericeditor 1.3.300.v20240212-0845)
    Generic and Extensible Text Editor 1.2.200.v20211217-1247 (org.eclipse.ui.genericeditor 1.2.200.v20211217-1247)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.2.200.v20211217-1247,1.2.200.v20211217-1247]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.1.202210240748 (org.springframework.boot.ide.branding.sts4 4.16.1.202210240748)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2024-04-23 07:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
  Software currently installed: Spring Tool Suite 4 4.16.1.202210240748 (org.springframework.boot.ide.branding.sts4 4.16.1.202210240748)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.300.v20240212-0845 (org.eclipse.ui.genericeditor 1.3.300.v20240212-0845)
    Generic and Extensible Text Editor 1.2.200.v20211217-1247 (org.eclipse.ui.genericeditor 1.2.200.v20211217-1247)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.1.0.202402201311 (com.genuitec.copilot4eclipse.feature.feature.group 1.1.0.202402201311)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.2.200.v20211217-1247,1.2.200.v20211217-1247]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.1.202210240748 (org.springframework.boot.ide.branding.sts4 4.16.1.202210240748)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
