title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","AssertJ M2E Connector",操作の詳細,"Thu, 2024-05-09 03:26","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2024-05-09 03:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2024-05-09 01:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-05-05 02:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-05-03 00:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-05-03 00:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-05-03 00:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-01 03:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-01 03:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-01 03:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-05-01 03:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-04-29 19:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 19:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-04-28 04:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-04-26 07:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2024-04-24 13:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-04-23 11:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-04-22 13:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-04-22 13:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-04-22 13:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-04-22 04:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for Cola Tests Maven Plugin 0.0.1.201412030434 (com.github.bmsantos.m2e.cola.feature.feature.group 0.0.1.201412030434)
  Missing requirement: m2e connector for Cola Tests 0.0.1.201412030434 (com.github.bmsantos.m2e.cola 0.0.1.201412030434) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.3.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for Cola Tests Maven Plugin 0.0.1.201412030434 (com.github.bmsantos.m2e.cola.feature.feature.group 0.0.1.201412030434)
    To: org.eclipse.equinox.p2.iu; com.github.bmsantos.m2e.cola [0.0.1.201412030434,0.0.1.201412030434]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-04-22 04:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-04-19 10:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-04-19 10:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-04-19 10:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-02-04 22:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-02-04 09:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2024-02-04 09:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2024-02-03 01:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2024-02-03 01:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-22 07:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-22 06:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-22 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2024-01-19 04:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: M2E Settings 2.0.4.201503271431 (nl.topicus.m2e.settings 2.0.4.201503271431) requires 'osgi.bundle; org.eclipse.m2e.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
    To: org.eclipse.equinox.p2.iu; nl.topicus.m2e.settings [2.0.4.201503271431,2.0.4.201503271431]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2024-01-16 00:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-15 01:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-15 01:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-08 09:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2024-01-08 08:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
