title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2024-01-24 22:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-01-23 01:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Software currently installed: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
  Only one of the following can be installed at once: 
    Embedded C/C++ Core Plug-in 6.0.0.202012080907 (org.eclipse.embedcdt.core 6.0.0.202012080907)
    Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    Embedded C/C++ Core Plug-in 6.3.2.202304281106 (org.eclipse.embedcdt.core 6.3.2.202304281106)
    Embedded C/C++ Core Plug-in 6.3.0.202208180721 (org.eclipse.embedcdt.core 6.3.0.202208180721)
    Embedded C/C++ Core Plug-in 6.2.1.202204041943 (org.eclipse.embedcdt.core 6.2.1.202204041943)
    Embedded C/C++ Core Plug-in 6.1.1.202101200825 (org.eclipse.embedcdt.core 6.1.1.202101200825)
    Embedded C/C++ Core Plug-in 6.1.2.202102181132 (org.eclipse.embedcdt.core 6.1.2.202102181132)
    Embedded C/C++ Core Plug-in 6.3.1.202210101738 (org.eclipse.embedcdt.core 6.3.1.202210101738)
    Embedded C/C++ Core Plug-in 6.4.0.202311041750 (org.eclipse.embedcdt.core 6.4.0.202311041750)
    Embedded C/C++ Core Plug-in 6.2.2.202206121057 (org.eclipse.embedcdt.core 6.2.2.202206121057)
    Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202311041750,6.4.0.202311041750]
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2024-01-23 01:13","Cannot complete the install because of a conflicting dependency.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Software currently installed: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
  Only one of the following can be installed at once: 
    Embedded C/C++ Core Plug-in 6.0.0.202012080907 (org.eclipse.embedcdt.core 6.0.0.202012080907)
    Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    Embedded C/C++ Core Plug-in 6.3.2.202304281106 (org.eclipse.embedcdt.core 6.3.2.202304281106)
    Embedded C/C++ Core Plug-in 6.3.0.202208180721 (org.eclipse.embedcdt.core 6.3.0.202208180721)
    Embedded C/C++ Core Plug-in 6.2.1.202204041943 (org.eclipse.embedcdt.core 6.2.1.202204041943)
    Embedded C/C++ Core Plug-in 6.1.1.202101200825 (org.eclipse.embedcdt.core 6.1.1.202101200825)
    Embedded C/C++ Core Plug-in 6.1.2.202102181132 (org.eclipse.embedcdt.core 6.1.2.202102181132)
    Embedded C/C++ Core Plug-in 6.3.1.202210101738 (org.eclipse.embedcdt.core 6.3.1.202210101738)
    Embedded C/C++ Core Plug-in 6.4.0.202311041750 (org.eclipse.embedcdt.core 6.4.0.202311041750)
    Embedded C/C++ Core Plug-in 6.2.2.202206121057 (org.eclipse.embedcdt.core 6.2.2.202206121057)
    Embedded C/C++ Core Plug-in 6.5.0.202401111557 (org.eclipse.embedcdt.core 6.5.0.202401111557)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202311041750,6.4.0.202311041750]
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 20:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 22:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 21:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Arm Cross Compiler 6.4.0.202307251916 (org.eclipse.embedcdt.managedbuild.cross.arm.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Arm Cross Compiler Core Plug-in 3.3.0.202307251916 (org.eclipse.embedcdt.managedbuild.cross.arm.core 3.3.0.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Arm Cross Compiler 6.4.0.202307251916 (org.eclipse.embedcdt.managedbuild.cross.arm.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.managedbuild.cross.arm.core [3.3.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Arm Cross Compiler 6.4.0.202307251916 (org.eclipse.embedcdt.managedbuild.cross.arm.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Arm Cross Compiler Core Plug-in 3.3.0.202307251916 (org.eclipse.embedcdt.managedbuild.cross.arm.core 3.3.0.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Arm Cross Compiler 6.4.0.202307251916 (org.eclipse.embedcdt.managedbuild.cross.arm.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.managedbuild.cross.arm.core [3.3.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ CodeRed Debug Perspective 6.4.0.202307251916 (org.eclipse.embedcdt.codered.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ CodeRed UI Plug-in 2.0.1.202307251916 (org.eclipse.embedcdt.codered.ui 2.0.1.202307251916) requires 'bundle org.eclipse.cdt.ui 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ CodeRed Debug Perspective 6.4.0.202307251916 (org.eclipse.embedcdt.codered.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.codered.ui [2.0.1.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ STM32Fx Project Templates 6.4.0.202307251916 (org.eclipse.embedcdt.templates.stm.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ STM32Fx Project Templates 6.4.0.202307251916 (org.eclipse.embedcdt.templates.stm.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ CMSIS Packs (Experimental) 6.4.0.202307251916 (org.eclipse.embedcdt.packs.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ CMSIS Packs Core Plug-in 3.1.3.202307251916 (org.eclipse.embedcdt.packs.core 3.1.3.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ CMSIS Packs (Experimental) 6.4.0.202307251916 (org.eclipse.embedcdt.packs.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.packs.core [3.1.3.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-21 17:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Mon, 2024-01-15 01:02","Cannot complete the install because of a conflicting dependency.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Software currently installed: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
  Only one of the following can be installed at once: 
    Embedded C/C++ Core Plug-in 6.0.0.202012080907 (org.eclipse.embedcdt.core 6.0.0.202012080907)
    Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    Embedded C/C++ Core Plug-in 6.3.2.202304281106 (org.eclipse.embedcdt.core 6.3.2.202304281106)
    Embedded C/C++ Core Plug-in 6.3.0.202208180721 (org.eclipse.embedcdt.core 6.3.0.202208180721)
    Embedded C/C++ Core Plug-in 6.2.1.202204041943 (org.eclipse.embedcdt.core 6.2.1.202204041943)
    Embedded C/C++ Core Plug-in 6.1.1.202101200825 (org.eclipse.embedcdt.core 6.1.1.202101200825)
    Embedded C/C++ Core Plug-in 6.1.2.202102181132 (org.eclipse.embedcdt.core 6.1.2.202102181132)
    Embedded C/C++ Core Plug-in 6.3.1.202210101738 (org.eclipse.embedcdt.core 6.3.1.202210101738)
    Embedded C/C++ Core Plug-in 6.4.0.202311041750 (org.eclipse.embedcdt.core 6.4.0.202311041750)
    Embedded C/C++ Core Plug-in 6.2.2.202206121057 (org.eclipse.embedcdt.core 6.2.2.202206121057)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202311041750,6.4.0.202311041750]
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Mon, 2024-01-15 01:01","Cannot complete the install because of a conflicting dependency.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Software currently installed: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
  Only one of the following can be installed at once: 
    Embedded C/C++ Core Plug-in 6.0.0.202012080907 (org.eclipse.embedcdt.core 6.0.0.202012080907)
    Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    Embedded C/C++ Core Plug-in 6.3.2.202304281106 (org.eclipse.embedcdt.core 6.3.2.202304281106)
    Embedded C/C++ Core Plug-in 6.3.0.202208180721 (org.eclipse.embedcdt.core 6.3.0.202208180721)
    Embedded C/C++ Core Plug-in 6.2.1.202204041943 (org.eclipse.embedcdt.core 6.2.1.202204041943)
    Embedded C/C++ Core Plug-in 6.1.1.202101200825 (org.eclipse.embedcdt.core 6.1.1.202101200825)
    Embedded C/C++ Core Plug-in 6.1.2.202102181132 (org.eclipse.embedcdt.core 6.1.2.202102181132)
    Embedded C/C++ Core Plug-in 6.3.1.202210101738 (org.eclipse.embedcdt.core 6.3.1.202210101738)
    Embedded C/C++ Core Plug-in 6.4.0.202311041750 (org.eclipse.embedcdt.core 6.4.0.202311041750)
    Embedded C/C++ Core Plug-in 6.2.2.202206121057 (org.eclipse.embedcdt.core 6.2.2.202206121057)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202311041750,6.4.0.202311041750]
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Mon, 2024-01-15 00:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Software currently installed: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
  Only one of the following can be installed at once: 
    Embedded C/C++ Core Plug-in 6.0.0.202012080907 (org.eclipse.embedcdt.core 6.0.0.202012080907)
    Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    Embedded C/C++ Core Plug-in 6.3.2.202304281106 (org.eclipse.embedcdt.core 6.3.2.202304281106)
    Embedded C/C++ Core Plug-in 6.3.0.202208180721 (org.eclipse.embedcdt.core 6.3.0.202208180721)
    Embedded C/C++ Core Plug-in 6.2.1.202204041943 (org.eclipse.embedcdt.core 6.2.1.202204041943)
    Embedded C/C++ Core Plug-in 6.1.1.202101200825 (org.eclipse.embedcdt.core 6.1.1.202101200825)
    Embedded C/C++ Core Plug-in 6.1.2.202102181132 (org.eclipse.embedcdt.core 6.1.2.202102181132)
    Embedded C/C++ Core Plug-in 6.3.1.202210101738 (org.eclipse.embedcdt.core 6.3.1.202210101738)
    Embedded C/C++ Core Plug-in 6.4.0.202311041750 (org.eclipse.embedcdt.core 6.4.0.202311041750)
    Embedded C/C++ Core Plug-in 6.2.2.202206121057 (org.eclipse.embedcdt.core 6.2.2.202206121057)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202311041750,6.4.0.202311041750]
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Mon, 2024-01-15 00:53","Cannot complete the install because of a conflicting dependency.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Software currently installed: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
  Only one of the following can be installed at once: 
    Embedded C/C++ Core Plug-in 6.0.0.202012080907 (org.eclipse.embedcdt.core 6.0.0.202012080907)
    Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    Embedded C/C++ Core Plug-in 6.3.2.202304281106 (org.eclipse.embedcdt.core 6.3.2.202304281106)
    Embedded C/C++ Core Plug-in 6.3.0.202208180721 (org.eclipse.embedcdt.core 6.3.0.202208180721)
    Embedded C/C++ Core Plug-in 6.2.1.202204041943 (org.eclipse.embedcdt.core 6.2.1.202204041943)
    Embedded C/C++ Core Plug-in 6.1.1.202101200825 (org.eclipse.embedcdt.core 6.1.1.202101200825)
    Embedded C/C++ Core Plug-in 6.1.2.202102181132 (org.eclipse.embedcdt.core 6.1.2.202102181132)
    Embedded C/C++ Core Plug-in 6.3.1.202210101738 (org.eclipse.embedcdt.core 6.3.1.202210101738)
    Embedded C/C++ Core Plug-in 6.4.0.202311041750 (org.eclipse.embedcdt.core 6.4.0.202311041750)
    Embedded C/C++ Core Plug-in 6.2.2.202206121057 (org.eclipse.embedcdt.core 6.2.2.202206121057)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.4.1 (RiscFreeProduct-INTEL 23.4.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202311041750,6.4.0.202311041750]
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Sun, 2024-01-14 20:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 08:37","Cannot continue the operation.  There is another install operation in progress."
