title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",WindowBuilder,"Operation details","Tue, 2024-05-07 12:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder Java Core 1.15.0.202403040813 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202403040813)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder Java Core 1.15.0.202403040813 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202403040813)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 0.0.0"
"Error Report",WindowBuilder,"Operation details","Tue, 2024-05-07 12:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder Java Core 1.15.0.202403040813 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202403040813)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder Java Core 1.15.0.202403040813 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202403040813)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 0.0.0"
"Error Report",WindowBuilder,"Operation details","Tue, 2024-05-07 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder Java Core 1.15.0.202403040813 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202403040813)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202402200547,1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder Java Core 1.15.0.202403040813 (org.eclipse.wb.core.java.feature.feature.group 1.15.0.202403040813)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 0.0.0"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,无法继续操作。正在执行另一个安装操作。,"Tue, 2024-05-07 10:08",无法继续操作。正在执行另一个安装操作。
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 21:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 21:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 19:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 18:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 18:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 18:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 18:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 18:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 18:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 16:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Operation details","Mon, 2024-05-06 13:42","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Operation details","Mon, 2024-05-06 08:01","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-05-06 06:52","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",WindowBuilder,"操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-05-06 06:51","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,无法继续操作。正在执行另一个安装操作。,"Sun, 2024-05-05 22:05",无法继续操作。正在执行另一个安装操作。
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 20:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 18:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 23:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 22:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 22:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 22:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 21:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 21:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 21:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 21:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",WindowBuilder,"Operation details","Sat, 2024-05-04 20:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder SWT Designer Core 1.15.0.202402200547 (org.eclipse.wb.swt.feature.feature.group 1.15.0.202402200547)
  Missing requirement: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core 1.15.0.202402200547) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202402200547 (org.eclipse.wb.core.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.wb.core [1.15.0.202402200547]
  Cannot satisfy dependency:
    From: WindowBuilder SWT Designer Core 1.15.0.202402200547 (org.eclipse.wb.swt.feature.feature.group 1.15.0.202402200547)
    To: org.eclipse.wb.core.feature.feature.group 1.9.0"
