title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 22:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 22:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-28 01:43",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 22:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 20:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 19:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 22:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Operation details","Thu, 2023-12-21 04:35","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.29.0.v20230828-1517 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230828-1517)
  Missing requirement: Oomph Setup 1.29.0.v20230828-1517 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230828-1517) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230817-0718,1.28.0.v20230817-0718]' but it could not be found"
"Error Report","Eclipse Archive Utility","Operation details","Thu, 2023-12-21 04:29","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.29.0.v20230828-1517 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230828-1517)
  Missing requirement: Oomph Setup 1.29.0.v20230828-1517 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230828-1517) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230817-0718,1.28.0.v20230817-0718]' but it could not be found"
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 22:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-19 15:13",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 20:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Sun, 2023-12-17 02:38",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-15 03:10",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 21:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 05:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Sun, 2023-12-10 02:21",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 20:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 20:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 16:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 12:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 15:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 23:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 17:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 18:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-28 01:49",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 00:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 00:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 22:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 13:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 22:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 19:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 23:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 22:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 22:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 19:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 23:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 23:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 13:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 08:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Archive Utility","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 00:59","Cannot continue the operation.  There is another install operation in progress."
