title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-24 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-01-23 08:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 21:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 21:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 21:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 21:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 21:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 20:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 08:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 08:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 08:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 08:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 07:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 01:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2024-01-22 01:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2024-01-20 22:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sat, 2024-01-20 22:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2024-01-18 06:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-17 10:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-17 10:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-17 04:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-17 04:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-10 21:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-10 21:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2024-01-09 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'bundle com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: net.flexmojos.m2e [1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Sun, 2024-01-07 23:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-03 08:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-03 07:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2024-01-03 07:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2023-12-29 01:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-12-28 02:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'bundle com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: net.flexmojos.m2e [1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-12-26 23:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-12-25 01:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-12-18 02:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-12-18 02:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
