title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","SQL Editor","Operation details","Wed, 2023-11-08 17:01","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","SQL Editor","Operation details","Wed, 2023-11-08 17:00","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","SQL Editor","Operation details","Wed, 2023-11-08 16:55","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 16:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 16:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 23:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Sat, 2023-10-28 03:10",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 17:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 23:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 23:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 06:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 20:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 15:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 22:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 15:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 15:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 23:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 23:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 19:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 19:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-09-28 03:26","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-09-25 03:16","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 13:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-09-15 02:02",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-09-15 01:54",无法继续操作。正在执行另一个安装操作。
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 17:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 17:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 14:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 14:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 21:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 11:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 11:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SQL Editor",操作の詳細,"Sun, 2023-08-27 06:34","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","SQL Editor",操作の詳細,"Sun, 2023-08-27 06:33","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","SQL Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 14:32","Cannot continue the operation.  There is another install operation in progress."
