title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-08 21:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Chart Framework 4.14.0.v202311210608 (org.eclipse.birt.chart.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse BIRT Report Designer XML Tab Editor 4.6.0.v201606072122 (org.eclipse.birt.report.designer.editor.xml.wtp.feature.group 4.6.0.v201606072122)
  Only one of the following can be installed at once: 
    BIRT Core Package 4.14.0.v202311210608 (org.eclipse.birt.core 4.14.0.v202311210608)
    BIRT Core Package 4.6.0.v201606072122 (org.eclipse.birt.core 4.6.0.v201606072122)
  Cannot satisfy dependency:
    From: BIRT Chart Framework 4.14.0.v202311210608 (org.eclipse.birt.chart.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.core [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: Eclipse BIRT Report Designer XML Tab Editor 4.6.0.v201606072122 (org.eclipse.birt.report.designer.editor.xml.wtp.feature.group 4.6.0.v201606072122)
    To: org.eclipse.birt.core [4.6.0.v201606072122]"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-08 21:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Chart Framework 4.14.0.v202311210608 (org.eclipse.birt.chart.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse BIRT Report Designer XML Tab Editor 4.6.0.v201606072122 (org.eclipse.birt.report.designer.editor.xml.wtp.feature.group 4.6.0.v201606072122)
  Only one of the following can be installed at once: 
    BIRT Core UI 4.14.0.v202311210608 (org.eclipse.birt.core.ui 4.14.0.v202311210608)
    BIRT Core UI 4.6.0.v201606072122 (org.eclipse.birt.core.ui 4.6.0.v201606072122)
  Cannot satisfy dependency:
    From: BIRT Chart Framework 4.14.0.v202311210608 (org.eclipse.birt.chart.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.core.ui [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: Eclipse BIRT Report Designer XML Tab Editor 4.6.0.v201606072122 (org.eclipse.birt.report.designer.editor.xml.wtp.feature.group 4.6.0.v201606072122)
    To: org.eclipse.birt.core.ui [4.6.0.v201606072122]"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 21:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 21:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 21:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 17:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 17:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 21:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 14:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Operation details","Wed, 2023-12-20 03:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.excel.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver NLS support 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.report.data.oda.excel [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Wed, 2023-12-20 03:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.excel.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver NLS support 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.report.data.oda.excel [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Wed, 2023-12-20 03:21","Your original request has been modified.
  ""BIRT Web Tools Integration"" is already installed, so an update will be performed instead.
  ""BIRT Chart Web Tools Integration"" is already installed, so an update will be performed instead.
  ""BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Chart Framework"" is already installed, so an update will be performed instead.
  ""BIRT Report Designer XML Editor"" is already installed, so an update will be performed instead.
  ""BIRT Example"" is already installed, so an update will be performed instead.
  ""BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Framework 4.14.0.v202311210608 (org.eclipse.birt.feature.group 4.14.0.v202311210608)
  Software currently installed: BIRT Engine OSGi Runtime SDK Feature 4.2.2.v201210101433-793387uDbEqKCURUlhLXMF7z0yw8 (org.eclipse.birt.osgi.runtime.sdk.feature.group 4.2.2.v201210101433-793387uDbEqKCURUlhLXMF7z0yw8)
  Only one of the following can be installed at once: 
    JDBC Database Connection Data Source ODA Runtime Driver 4.2.2.v201210101433 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 4.2.2.v201210101433)
    JDBC Database Connection Data Source ODA Runtime Driver 3.7.0.v20110603 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 3.7.0.v20110603)
    JDBC Database Connection Data Source ODA Runtime Driver 3.7.2.v20120213 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 3.7.2.v20120213)
    BIRT JDBC Database Connection Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 4.14.0.v202311210608)
    JDBC Database Connection Data Source ODA Runtime Driver 4.4.0.v201405191524 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 4.4.0.v201405191524)
    JDBC Database Connection Data Source ODA Runtime Driver 4.4.1.v201408290142 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 4.4.1.v201408290142)
    JDBC Database Connection Data Source ODA Runtime Driver 4.4.2.v201410272105 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 4.4.2.v201410272105)
    JDBC Database Connection Data Source ODA Runtime Driver 3.7.1.v20110905 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 3.7.1.v20110905)
    JDBC Database Connection Data Source ODA Runtime Driver 4.2.0.v20120611 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 4.2.0.v20120611)
    JDBC Database Connection Data Source ODA Runtime Driver 4.2.1.v20120820 (org.eclipse.birt.report.data.oda.jdbc.dbprofile 4.2.1.v20120820)
  Cannot satisfy dependency:
    From: BIRT Framework 4.14.0.v202311210608 (org.eclipse.birt.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.jdbc.dbprofile [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Engine OSGi Runtime Feature 4.2.2.v201301281649-ApAY8nG7JNLeWJJW1Zp8d (org.eclipse.birt.osgi.runtime.feature.group 4.2.2.v201301281649-ApAY8nG7JNLeWJJW1Zp8d)
    To: org.eclipse.birt.report.data.oda.jdbc.dbprofile [4.2.2.v201210101433]
  Cannot satisfy dependency:
    From: BIRT Engine OSGi Runtime SDK Feature 4.2.2.v201210101433-793387uDbEqKCURUlhLXMF7z0yw8 (org.eclipse.birt.osgi.runtime.sdk.feature.group 4.2.2.v201210101433-793387uDbEqKCURUlhLXMF7z0yw8)
    To: org.eclipse.birt.osgi.runtime.feature.group [4.2.2.v201301281649-ApAY8nG7JNLeWJJW1Zp8d]"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 21:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 21:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 21:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2023-11-27 00:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.11.0.v20150405-1723 (org.eclipse.core.runtime 3.11.0.v20150405-1723)
    Core Runtime 3.11.1.v20150903-1804 (org.eclipse.core.runtime 3.11.1.v20150903-1804)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2023-11-27 00:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.11.0.v20150405-1723 (org.eclipse.core.runtime 3.11.0.v20150405-1723)
    Core Runtime 3.11.1.v20150903-1804 (org.eclipse.core.runtime 3.11.1.v20150903-1804)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2023-11-27 00:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.11.0.v20150405-1723 (org.eclipse.core.runtime 3.11.0.v20150405-1723)
    Core Runtime 3.11.1.v20150903-1804 (org.eclipse.core.runtime 3.11.1.v20150903-1804)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.feature.group [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2023-11-27 00:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.11.0.v20150405-1723 (org.eclipse.core.runtime 3.11.0.v20150405-1723)
    Core Runtime 3.11.1.v20150903-1804 (org.eclipse.core.runtime 3.11.1.v20150903-1804)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.feature.group [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
