title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 15:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 18:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Operation details","Wed, 2023-09-13 06:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.ide 2.32.0.v20230827-1315) requires 'osgi.bundle; org.eclipse.jdt.debug.ui 3.12.600' but it could not be found
  Cannot satisfy dependency:
    From: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtend.ide [2.32.0.v20230827-1315,2.32.0.v20230827-1315]
  Cannot satisfy dependency:
    From: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtend.sdk.feature.group [2.32.0.v20230827-1315,2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 08:40","Cannot continue the operation.  There is another install operation in progress."
