title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 01:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Mon, 2023-11-27 04:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 11:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 23:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Tue, 2023-11-21 19:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Fri, 2023-11-17 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.1.0.201406251020 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.1.0.201406251020)
  Missing requirement: m2e connector for wro4j 1.1.0.201406251020 (org.jboss.tools.m2e.wro4j.core 1.1.0.201406251020) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.1.0.201406251020 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.1.0.201406251020)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.1.0.201406251020,1.1.0.201406251020]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Thu, 2023-11-16 21:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.1.0.201406251020 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.1.0.201406251020)
  Missing requirement: m2e connector for wro4j 1.1.0.201406251020 (org.jboss.tools.m2e.wro4j.core 1.1.0.201406251020) requires 'bundle org.eclipse.m2e.jdt [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.1.0.201406251020 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.1.0.201406251020)
    To: org.jboss.tools.m2e.wro4j.core [1.1.0.201406251020]"
"Error Report",m2e-wro4j,"Operation details","Wed, 2023-11-15 23:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Operation details","Wed, 2023-11-15 23:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Operation details","Wed, 2023-11-15 23:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Operation details","Wed, 2023-11-15 23:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Operation details","Wed, 2023-11-15 23:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Operation details","Wed, 2023-11-15 23:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 19:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 16:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 15:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 19:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Sat, 2023-11-11 19:50","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Software currently installed: M2E - Maven Integration for Eclipse (includes Incubating components) 1.20.1.20220227-1319 (org.eclipse.m2e.feature.feature.group 1.20.1.20220227-1319)
  Only one of the following can be installed at once: 
    M2E JDT Integration 1.18.3.20211112-0847 (org.eclipse.m2e.jdt 1.18.3.20211112-0847)
    M2E JDT Integration 2.3.2.20230823-0832 (org.eclipse.m2e.jdt 2.3.2.20230823-0832)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse (includes Incubating components) 1.20.1.20220227-1319 (org.eclipse.m2e.feature.feature.group 1.20.1.20220227-1319)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.jdt [1.18.3.20211112-0847,1.18.3.20211112-0847]
  Cannot satisfy dependency:
    From: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019)
    To: osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 19:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 19:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 14:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 20:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 15:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 15:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 07:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 23:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 20:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 16:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 19:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Fri, 2023-10-27 02:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Software currently installed: m2e - Maven Integration for Eclipse (includes Incubating components) 1.8.3.20180227-2137 (org.eclipse.m2e.feature.feature.group 1.8.3.20180227-2137)
  Only one of the following can be installed at once: 
    M2E JDT Integration 2.3.2.20230823-0832 (org.eclipse.m2e.jdt 2.3.2.20230823-0832)
    Maven Integration for Eclipse JDT 1.8.3.20180227-2137 (org.eclipse.m2e.jdt 1.8.3.20180227-2137)
  Cannot satisfy dependency:
    From: m2e - Maven Integration for Eclipse (includes Incubating components) 1.8.3.20180227-2137 (org.eclipse.m2e.feature.feature.group 1.8.3.20180227-2137)
    To: org.eclipse.m2e.jdt [1.8.3.20180227-2137]
  Cannot satisfy dependency:
    From: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019)
    To: bundle org.eclipse.m2e.jdt [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 19:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 17:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 10:54","Cannot continue the operation.  There is another install operation in progress."
