title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-08 23:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-08 21:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-08 10:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-08 10:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2024-01-07 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sat, 2024-01-06 23:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sat, 2024-01-06 02:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-01-05 05:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-01-05 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-01-05 04:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-01-05 04:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-01-05 04:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-01-05 04:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-02 06:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-02 06:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-12-25 02:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-11-28 10:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-11-28 09:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Sling IDE Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 22:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Sling IDE Tooling","Operation details","Mon, 2023-11-27 08:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 16:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 16:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 16:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 15:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 15:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 15:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 15:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 14:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 14:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 14:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 14:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 05:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-24 05:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-11-21 05:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-11-21 05:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-11-17 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
