title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-01-22 18:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-01-16 10:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-01-16 10:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-01-15 09:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-01-15 02:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Thu, 2024-01-11 03:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Thu, 2024-01-04 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-01-02 01:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-01-02 01:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Thu, 2023-12-28 20:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-12-27 06:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2023-12-25 20:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-12-20 04:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-12-20 04:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-12-20 03:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-12-20 03:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-12-20 02:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-12-20 02:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-12-20 02:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-19 23:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-19 23:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-12-19 07:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
