title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 12:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 11:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 11:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 11:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 10:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 10:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 06:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 06:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 00:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-12 00:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2024-01-11 22:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Operation details","Tue, 2024-01-09 09:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-01-09 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-05 13:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-01-05 13:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2024-01-04 10:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2024-01-04 10:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2024-01-03 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 14:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 14:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Operation details","Fri, 2023-12-29 16:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'bundle org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.cfeclipse.cfml [1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-12-26 18:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-12-26 02:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-21 11:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-21 11:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-12-20 20:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-12-20 20:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-14 16:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-14 16:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-14 16:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-14 16:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-14 15:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-14 15:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-12-14 15:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-12-05 12:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-12-05 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-11-29 03:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-11-29 03:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-11-29 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Operation details","Tue, 2023-11-28 16:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-11-28 16:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Sun, 2023-11-26 17:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Sun, 2023-11-26 17:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2023-11-24 15:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
