title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 15:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 15:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 19:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 12:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 21:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 21:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 19:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 17:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Operation details","Fri, 2024-01-05 21:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder Swing Designer 1.15.0.202312192003 (org.eclipse.wb.swing.feature.feature.group 1.15.0.202312192003)
  Missing requirement: WindowBuilder Core 1.13.0.202309050414 (org.eclipse.wb.core 1.13.0.202309050414) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Missing requirement: WindowBuilder Core 1.15.0.202401050507 (org.eclipse.wb.core 1.15.0.202401050507) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.13.0.202309050414 (org.eclipse.wb.core.feature.feature.group 1.13.0.202309050414)
    To: org.eclipse.wb.core [1.13.0.202309050414]
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202401050507 (org.eclipse.wb.core.feature.feature.group 1.15.0.202401050507)
    To: org.eclipse.wb.core [1.15.0.202401050507]
  Cannot satisfy dependency:
    From: WindowBuilder Swing Designer 1.15.0.202312192003 (org.eclipse.wb.swing.feature.feature.group 1.15.0.202312192003)
    To: org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 19:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 22:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 17:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 16:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 13:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-01-02 03:18",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-01 09:08",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-01 09:07",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-01 09:07",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 11:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 20:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 14:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-12-28 07:53","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-28 02:34",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-28 02:31",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-12-27 20:59",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 20:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 10:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-12-27 03:24",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-12-27 03:21",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-26 09:29",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 15:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Sun, 2023-12-24 22:16",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Sun, 2023-12-24 20:45",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build",无法继续操作。正在执行另一个安装操作。,"Sun, 2023-12-24 20:44",无法继续操作。正在执行另一个安装操作。
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 19:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Operation details","Thu, 2023-12-21 20:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder GroupLayout Support 1.15.0.202312182127 (org.eclipse.wb.layout.group.feature.feature.group 1.15.0.202312182127)
  Missing requirement: WindowBuilder Core 1.13.100.202311200512 (org.eclipse.wb.core 1.13.100.202311200512) requires 'osgi.bundle; org.objectweb.asm 9.0.0' but it could not be found
  Missing requirement: WindowBuilder Core 1.15.0.202312202122 (org.eclipse.wb.core 1.15.0.202312202122) requires 'osgi.bundle; org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.14.0.202311200512 (org.eclipse.wb.core.feature.feature.group 1.14.0.202311200512)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.13.100.202311200512,1.13.100.202311200512]
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202312202122 (org.eclipse.wb.core.feature.feature.group 1.15.0.202312202122)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core [1.15.0.202312202122,1.15.0.202312202122]
  Cannot satisfy dependency:
    From: WindowBuilder GroupLayout Support 1.15.0.202312182127 (org.eclipse.wb.layout.group.feature.feature.group 1.15.0.202312182127)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 07:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 23:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Operation details","Wed, 2023-12-20 21:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: WindowBuilder Core UI 1.15.0.202312141624 (org.eclipse.wb.core.ui.feature.feature.group 1.15.0.202312141624)
  Missing requirement: WindowBuilder Core 1.15.0.202312202122 (org.eclipse.wb.core 1.15.0.202312202122) requires 'bundle org.objectweb.asm 9.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WindowBuilder Core 1.15.0.202312202122 (org.eclipse.wb.core.feature.feature.group 1.15.0.202312202122)
    To: org.eclipse.wb.core [1.15.0.202312202122]
  Cannot satisfy dependency:
    From: WindowBuilder Core UI 1.15.0.202312141624 (org.eclipse.wb.core.ui.feature.feature.group 1.15.0.202312141624)
    To: org.eclipse.wb.core.feature.feature.group 1.9.0"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 12:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 22:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 22:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 05:19","Cannot continue the operation.  There is another install operation in progress."
