title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-01-05 01:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 20:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-12-21 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: com.espressif.idf.core [1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-12-21 05:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: com.espressif.idf.core [1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-12-20 15:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: com.espressif.idf.core [1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sun, 2023-12-17 14:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sun, 2023-12-17 13:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sun, 2023-12-17 11:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Tue, 2023-12-05 12:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 18:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-11-30 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-11-30 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2023-11-24 13:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2023-11-24 13:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2023-11-24 13:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 18:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Tue, 2023-11-14 12:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Tue, 2023-11-14 12:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sun, 2023-11-05 16:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: com.espressif.idf.core [1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sun, 2023-11-05 15:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: com.espressif.idf.core [1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-11-02 03:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2023-10-27 13:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
  Missing requirement: ESP-IDF Core 1.0.1.202310270725 (com.espressif.idf.core 1.0.1.202310270725) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.1.202310270725 (com.espressif.idf.feature.feature.group 2.11.1.202310270725)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202310270725,1.0.1.202310270725]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 01:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 17:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 21:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Tue, 2023-09-26 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.11.0.202309211121 (com.espressif.idf.feature.feature.group 2.11.0.202309211121)
  Missing requirement: ESP-IDF Core 1.0.1.202309211121 (com.espressif.idf.core 1.0.1.202309211121) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.11.0.202309211121 (com.espressif.idf.feature.feature.group 2.11.0.202309211121)
    To: com.espressif.idf.core [1.0.1.202309211121]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-09-21 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-09-21 04:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-09-21 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2023-09-21 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 23:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 23:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 23:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 23:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 23:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 10:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 09:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 09:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2023-09-20 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
  Missing requirement: ESP-IDF Serial Monitor 1.0.1.202306060331 (com.espressif.idf.terminal.connector.serial 1.0.1.202306060331) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Espressif IDF Plugins for Eclipse 2.10.0.202306060331 (com.espressif.idf.feature.feature.group 2.10.0.202306060331)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.terminal.connector.serial [1.0.1.202306060331,1.0.1.202306060331]"
