title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2024-02-01 12:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2024-02-01 12:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2024-02-01 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 23:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 16:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 14:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 14:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 23:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Fri, 2024-01-26 13:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 12:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 06:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 13:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-01-17 23:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.1.20231119-0901,2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220)
    To: osgi.bundle; org.eclipse.m2e.core [1.6.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 21:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 21:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 21:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-01-17 12:35","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.7.0.20160603-1933 (org.eclipse.m2e.core 1.7.0.20160603-1933)
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    Maven Integration for Eclipse 1.5.0.20140606-0033 (org.eclipse.m2e.core 1.5.0.20140606-0033)
    Maven Integration for Eclipse 1.5.1.20150109-1820 (org.eclipse.m2e.core 1.5.1.20150109-1820)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220)
    To: osgi.bundle; org.eclipse.m2e.core [1.6.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2024-01-15 14:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'bundle org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.m2e.wtp [1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Fri, 2024-01-12 16:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 20:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-01-03 16:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'bundle org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.m2e.wtp [1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-01-03 16:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'bundle org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.m2e.wtp [1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 06:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-01-03 04:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
