title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 07:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Software currently installed: Eclipse Java Development Tools 3.18.0.v20190605-1800 (org.eclipse.jdt.feature.group 3.18.0.v20190605-1800)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.32.0.v20221108-1853 (org.eclipse.jdt.core 3.32.0.v20221108-1853)
    Java Development Tools Core 3.35.0.v20230814-1356 (org.eclipse.jdt.core 3.35.0.v20230814-1356)
    Java Development Tools Core 3.18.0.v20190522-0428 (org.eclipse.jdt.core 3.18.0.v20190522-0428)
    Java Development Tools Core 3.13.100.v20171123-1049 (org.eclipse.jdt.core 3.13.100.v20171123-1049)
    Java Development Tools Core 3.33.0.v20230222-1748 (org.eclipse.jdt.core 3.33.0.v20230222-1748)
    Java Development Tools Core 3.34.0.v20230512-1803 (org.eclipse.jdt.core 3.34.0.v20230512-1803)
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.java.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]
  Cannot satisfy dependency:
    From: eclipse-pmd Java 3.5.0.202302261109 (ch.acanda.eclipse.pmd.java 3.5.0.202302261109)
    To: osgi.bundle; org.eclipse.jdt.core 3.28.0
  Cannot satisfy dependency:
    From: eclipse-pmd Java Support (Optional, JDT Prerequisite) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.java.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.java [3.5.0.202302261109,3.5.0.202302261109]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.18.0.v20190605-1800 (org.eclipse.jdt.feature.group 3.18.0.v20190605-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.18.0.v20190522-0428,3.18.0.v20190522-0428]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 07:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 07:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 07:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 06:57","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Software currently installed: Eclipse Java Development Tools 3.18.0.v20190605-1800 (org.eclipse.jdt.feature.group 3.18.0.v20190605-1800)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.32.0.v20221108-1853 (org.eclipse.jdt.core 3.32.0.v20221108-1853)
    Java Development Tools Core 3.35.0.v20230814-1356 (org.eclipse.jdt.core 3.35.0.v20230814-1356)
    Java Development Tools Core 3.18.0.v20190522-0428 (org.eclipse.jdt.core 3.18.0.v20190522-0428)
    Java Development Tools Core 3.13.100.v20171123-1049 (org.eclipse.jdt.core 3.13.100.v20171123-1049)
    Java Development Tools Core 3.33.0.v20230222-1748 (org.eclipse.jdt.core 3.33.0.v20230222-1748)
    Java Development Tools Core 3.34.0.v20230512-1803 (org.eclipse.jdt.core 3.34.0.v20230512-1803)
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.java.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]
  Cannot satisfy dependency:
    From: eclipse-pmd Java 3.5.0.202302261109 (ch.acanda.eclipse.pmd.java 3.5.0.202302261109)
    To: osgi.bundle; org.eclipse.jdt.core 3.28.0
  Cannot satisfy dependency:
    From: eclipse-pmd Java Support (Optional, JDT Prerequisite) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.java.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.java [3.5.0.202302261109,3.5.0.202302261109]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.18.0.v20190605-1800 (org.eclipse.jdt.feature.group 3.18.0.v20190605-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.18.0.v20190522-0428,3.18.0.v20190522-0428]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 04:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 04:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 04:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,操作细节,"Wed, 2023-11-01 04:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,无法继续操作。正在执行另一个安装操作。,"Wed, 2023-11-01 04:22",无法继续操作。正在执行另一个安装操作。
"Error Report",eclipse-pmd,操作细节,"Wed, 2023-11-01 03:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 02:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 02:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 02:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,操作细节,"Wed, 2023-11-01 02:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 02:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-01 02:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 21:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 20:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Tue, 2023-10-31 05:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Tue, 2023-10-31 04:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Tue, 2023-10-31 04:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Mon, 2023-10-30 02:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Mon, 2023-10-30 02:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Mon, 2023-10-30 02:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Refactoring UI 3.7.100.v20140324-1358 (org.eclipse.ltk.ui.refactoring 3.7.100.v20140324-1358)
    Refactoring UI 3.13.100.v20230728-0612 (org.eclipse.ltk.ui.refactoring 3.13.100.v20230728-0612)
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.java.feature.feature.group [3.5.0.202302261109]
  Cannot satisfy dependency:
    From: eclipse-pmd Java Support (Optional, JDT Prerequisite) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.java.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.platform.feature.group 4.18.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.ltk.ui.refactoring [3.13.100.v20230728-0612]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.ltk.ui.refactoring [3.7.100.v20140324-1358]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 21:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 21:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 21:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 21:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 20:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Sat, 2023-10-28 17:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
