title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Wed, 2024-01-24 05:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 01:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 11:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 02:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 00:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 00:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 13:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Wed, 2024-01-17 06:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 21:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 22:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 16:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 20:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 14:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 00:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 23:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 11:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 00:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 19:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 00:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 19:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 19:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 12:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Thu, 2023-12-28 07:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Thu, 2023-12-28 07:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
