title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-10-16 07:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-10-16 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-10-16 06:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-10-16 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-10-11 02:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-10-10 09:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Sat, 2023-10-07 12:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Fri, 2023-10-06 05:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-10-05 09:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-10-05 09:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-10-03 17:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Development Tools UI for Common Parts 2.94.4 (com.sap.adt.tools.core.ui 2.94.4) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Source Code Tools 2.94.4 (com.sap.adt.tools.abapsource.ui 2.94.4)
    To: osgi.bundle; com.sap.adt.tools.core.ui [2.93.0,3.0.0)
  Cannot satisfy dependency:
    From: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855)
    To: osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-10-03 17:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Development Tools UI for Common Parts 2.94.4 (com.sap.adt.tools.core.ui 2.94.4) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Source Code Tools 2.94.4 (com.sap.adt.tools.abapsource.ui 2.94.4)
    To: osgi.bundle; com.sap.adt.tools.core.ui [2.93.0,3.0.0)
  Cannot satisfy dependency:
    From: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855)
    To: osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-10-03 17:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Development Tools UI for Common Parts 2.94.4 (com.sap.adt.tools.core.ui 2.94.4) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Source Code Tools 2.94.4 (com.sap.adt.tools.abapsource.ui 2.94.4)
    To: osgi.bundle; com.sap.adt.tools.core.ui [2.93.0,3.0.0)
  Cannot satisfy dependency:
    From: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855)
    To: osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-10-03 17:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Development Tools UI for Common Parts 2.94.4 (com.sap.adt.tools.core.ui 2.94.4) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Source Code Tools 2.94.4 (com.sap.adt.tools.abapsource.ui 2.94.4)
    To: osgi.bundle; com.sap.adt.tools.core.ui [2.93.0,3.0.0)
  Cannot satisfy dependency:
    From: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855)
    To: osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-10-03 00:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Development Tools UI for Common Parts 2.94.4 (com.sap.adt.tools.core.ui 2.94.4) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Source Code Tools 2.94.4 (com.sap.adt.tools.abapsource.ui 2.94.4)
    To: osgi.bundle; com.sap.adt.tools.core.ui [2.93.0,3.0.0)
  Cannot satisfy dependency:
    From: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855)
    To: osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-09-28 05:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-09-27 03:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-09-26 21:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-25 06:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-25 05:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-25 05:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-25 04:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-25 03:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Sun, 2023-09-24 20:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-09-21 07:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-09-21 07:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-09-21 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-09-20 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-09-20 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-09-20 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-09-19 04:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-18 03:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Development Tools UI for Common Parts 2.94.4 (com.sap.adt.tools.core.ui 2.94.4) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Source Code Tools 2.94.4 (com.sap.adt.tools.abapsource.ui 2.94.4)
    To: osgi.bundle; com.sap.adt.tools.core.ui [2.93.0,3.0.0)
  Cannot satisfy dependency:
    From: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855)
    To: osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-09-18 02:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Fri, 2023-09-15 05:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
