title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 23:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 21:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Thu, 2024-01-25 11:01","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Subclipse,"Operation details","Thu, 2024-01-25 11:01","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 20:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 16:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 16:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Wed, 2024-01-24 04:57","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",Subclipse,"Operation details","Wed, 2024-01-24 04:54","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",Subclipse,"Operation details","Wed, 2024-01-24 04:22","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",Subclipse,"Operation details","Wed, 2024-01-24 03:54","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20231028-1129 (org.eclipse.justj.epp.feature.group 17.0.0.v20231028-1129) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20231028-1129,17.0.0.v20231028-1129]' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 19:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 16:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 12:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 04:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 23:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 19:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 21:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 15:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 06:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 22:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 20:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,操作细节,"Tue, 2024-01-09 00:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Subclipse Integration for Mylyn (Optional) 4.2.0.1 (org.tigris.subversion.subclipse.mylyn.feature.feature.group 4.2.0.1)
  软件当前已安装：Eclipse RCP 4.27.0.v20230302-0300 (org.eclipse.rcp.feature.group 4.27.0.v20230302-0300)
  Only one of the following can be installed at once: 
    Eclipse e4 Workbench 1.11.400.v20200828-0938 (org.eclipse.e4.ui.workbench 1.11.400.v20200828-0938)
    Eclipse e4 Workbench 1.13.0.v20210521-0741 (org.eclipse.e4.ui.workbench 1.13.0.v20210521-0741)
    Eclipse e4 Workbench 1.14.100.v20230220-1021 (org.eclipse.e4.ui.workbench 1.14.100.v20230220-1021)
    Eclipse e4 Workbench 1.15.200.v20231030-2045 (org.eclipse.e4.ui.workbench 1.15.200.v20231030-2045)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.27.0.v20230220-1431 (org.eclipse.e4.rcp.feature.group 4.27.0.v20230220-1431)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.workbench [1.14.100.v20230220-1021,1.14.100.v20230220-1021]
  Cannot satisfy dependency:
    From: Mylyn Tasks UI 4.1.0.v20231125-1125 (org.eclipse.mylyn.tasks.ui 4.1.0.v20231125-1125)
    To: osgi.bundle; org.eclipse.e4.ui.workbench [1.15.0,2.0.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.27.0.v20230302-0300 (org.eclipse.rcp.feature.group 4.27.0.v20230302-0300)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.27.0.v20230220-1431,4.27.0.v20230220-1431]
  Cannot satisfy dependency:
    From: Subclipse Integration for Mylyn (Optional) 4.2.0.1 (org.tigris.subversion.subclipse.mylyn.feature.feature.group 4.2.0.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.ui 0.0.0"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-08 02:28",无法继续操作。正在执行另一个安装操作。
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 21:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 21:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 10:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 23:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 15:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Wed, 2023-12-27 14:34","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 22:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 21:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 21:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 21:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 18:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 16:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 22:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 21:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 11:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Operation details","Sun, 2023-12-17 11:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report",Subclipse,"Operation details","Sun, 2023-12-17 11:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 23:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Subclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 20:54","Cannot continue the operation.  There is another install operation in progress."
