title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 14:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 04:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 20:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Sun, 2023-12-03 08:52",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 21:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 13:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 16:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 22:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 18:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 17:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 17:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 23:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 23:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Sat, 2023-11-18 07:10",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 19:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 16:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 22:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 16:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Operation details","Wed, 2023-11-08 23:31","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933)
  Missing requirement: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.p2.feature.group [1.28.0.v20230920-0933,1.28.0.v20230920-0933]' but it could not be found"
"Error Report","Eclipse Zip Editor","Operation details","Wed, 2023-11-08 23:31","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933)
  Missing requirement: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.p2.feature.group [1.28.0.v20230920-0933,1.28.0.v20230920-0933]' but it could not be found"
"Error Report","Eclipse Zip Editor","Operation details","Wed, 2023-11-08 23:30","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933)
  Missing requirement: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.p2.feature.group [1.28.0.v20230920-0933,1.28.0.v20230920-0933]' but it could not be found"
"Error Report","Eclipse Zip Editor","Operation details","Wed, 2023-11-08 23:29","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933)
  Missing requirement: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.p2.feature.group [1.28.0.v20230920-0933,1.28.0.v20230920-0933]' but it could not be found"
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-11-03 04:35",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 23:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 22:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 12:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 06:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-10-23 06:26",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 18:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 11:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 21:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 10:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 19:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 21:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 17:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 00:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 14:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 13:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 13:02","Cannot continue the operation.  There is another install operation in progress."
