title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 19:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 19:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 14:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-04-25 11:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-04-25 11:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 11:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-04-25 10:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-04-25 10:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-04-25 09:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-04-25 08:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'package org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-04-25 07:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Startup 2024.1.0.202402281519 (com.genuitec.eclipse.startup 2024.1.0.202402281519) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.startup [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-04-25 06:29",无法继续操作。正在执行另一个安装操作。
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-04-25 02:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-04-24 23:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Core 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core 2024.1.0.202402281519) requires 'bundle org.eclipse.core.runtime 3.12.0' but it could not be found
  Cannot satisfy dependency:
    From: Startup 2024.1.0.202402281519 (com.genuitec.eclipse.startup 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.core 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.startup [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 18:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 17:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 17:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 16:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-04-24 16:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-04-24 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 16:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 13:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 12:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 10:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-04-24 09:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Startup 2024.1.0.202402281519 (com.genuitec.eclipse.startup 2024.1.0.202402281519) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.startup [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-04-24 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Startup 2024.1.0.202402281519 (com.genuitec.eclipse.startup 2024.1.0.202402281519) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.startup [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-04-24 04:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 21:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-04-23 20:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-04-23 16:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 14:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 14:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 14:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-04-23 10:37",无法继续操作。正在执行另一个安装操作。
"Error Report","Darkest Dark Theme with DevStyle",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-04-23 10:29",无法继续操作。正在执行另一个安装操作。
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-04-23 05:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-04-23 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
