title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-27 05:29","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-27 03:21","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2023-12-26 00:48","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2023-12-25 07:34","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-21 04:03","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-21 04:01","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2023-12-18 11:19","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2023-12-18 11:11","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2023-12-18 10:42","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-17 07:32","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-17 07:30","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-17 07:29","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-15 07:54","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-15 07:53","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-15 04:23","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-15 04:20","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 14:00","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 13:53","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 13:50","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 13:49","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 13:21","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 13:20","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 13:17","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 13:04","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-14 03:13","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-13 21:49","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-13 04:43","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-13 04:42","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-13 04:07","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-13 03:39","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-13 03:38","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-13 03:36","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-13 03:35","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 19:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 19:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2023-12-11 19:34","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 22:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-10 12:36","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2023-12-09 14:52","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-08 15:30","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 15:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-08 09:12","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 23:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-07 07:31","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-06 09:55","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-06 08:29","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-06 08:16","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-06 08:14","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-06 08:13","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-06 08:09","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-06 08:05","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2023-12-05 23:57","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2023-12-05 23:56","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 19:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 14:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2023-12-04 09:49","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2023-12-04 09:41","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2023-12-04 04:29","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-03 19:50","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-03 19:49","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-03 19:48","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-03 19:48","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-12-03 19:47","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2023-12-02 06:31","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2023-12-02 06:28","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-30 13:48","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-30 13:45","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-30 13:37","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-29 12:35","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-29 04:22","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-29 04:15","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-29 04:11","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-29 04:01","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-29 03:59","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-29 03:52","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2023-11-28 17:22","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-11-26 15:35","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-11-26 15:33","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-11-24 16:00","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-11-24 15:50","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-11-24 15:41","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-11-24 15:40","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-11-24 02:07","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 19:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 19:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 15:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-23 14:13","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-22 06:49","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2023-11-21 16:38","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2023-11-18 07:22","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2023-11-18 07:20","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-16 05:32","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-16 05:14","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-16 03:29","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-15 02:27","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-15 02:26","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2023-11-14 21:43","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-11-12 18:24","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-11-12 12:32","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-11-12 12:32","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-11-12 12:30","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-11-10 22:50","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-11-10 11:46","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-09 11:43","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-09 01:42","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-09 01:41","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-11-09 01:40","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 21:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-08 08:00","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-08 07:59","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-08 07:55","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-08 07:54","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-08 07:53","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-08 07:52","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-11-08 01:55","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 14:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-11-05 14:16","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2023-11-05 01:29","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
