title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 20:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 19:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 12:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Operation details","Thu, 2023-11-16 00:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
  Software currently installed: Eclipse Help System 2.3.1400.v20230605-0440 (org.eclipse.help.feature.group 2.3.1400.v20230605-0440)
  Only one of the following can be installed at once: 
    Help System Base 3.6.2.v201202080800 (org.eclipse.help.base 3.6.2.v201202080800)
    Help System Base 4.4.0.v20230605-0440 (org.eclipse.help.base 4.4.0.v20230605-0440)
  Cannot satisfy dependency:
    From: Eclipse Data Tools Platform Generic DB UI Plug-in 1.0.1.v201107221459 (org.eclipse.datatools.connectivity.db.generic.ui 1.0.1.v201107221459)
    To: osgi.bundle; org.eclipse.help.base [3.2.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Help System 2.3.1400.v20230605-0440 (org.eclipse.help.feature.group 2.3.1400.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.help.base [4.4.0.v20230605-0440,4.4.0.v20230605-0440]
  Cannot satisfy dependency:
    From: Dali Java Persistence Tools - JPA DB UI 2.0.0.v201104110000 (org.eclipse.jpt.jpa.db.ui 2.0.0.v201104110000)
    To: osgi.bundle; org.eclipse.datatools.connectivity.db.generic.ui [1.0.1,2.0.0)
  Cannot satisfy dependency:
    From: Dali Java Persistence Tools - JPA UI 3.0.2.v201201243020 (org.eclipse.jpt.jpa.ui 3.0.2.v201201243020)
    To: osgi.bundle; org.eclipse.jpt.jpa.db.ui [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.hibernate.jpt.ui [3.5.1.v20130102-1835-H100-Final,3.5.1.v20130102-1835-H100-Final]
  Cannot satisfy dependency:
    From: Hibernate Jdt UI 3.5.1.v20130102-1835-H100-Final (org.jboss.tools.hibernate.jpt.ui 3.5.1.v20130102-1835-H100-Final)
    To: osgi.bundle; org.eclipse.jpt.jpa.ui 0.0.0"
"Error Report","Hibernate Tools (Indigo)","Operation details","Thu, 2023-11-16 00:32","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
  Software currently installed: Eclipse Help System 2.3.1400.v20230605-0440 (org.eclipse.help.feature.group 2.3.1400.v20230605-0440)
  Only one of the following can be installed at once: 
    Help System Base 3.6.2.v201202080800 (org.eclipse.help.base 3.6.2.v201202080800)
    Help System Base 4.4.0.v20230605-0440 (org.eclipse.help.base 4.4.0.v20230605-0440)
  Cannot satisfy dependency:
    From: Eclipse Data Tools Platform Generic DB UI Plug-in 1.0.1.v201107221459 (org.eclipse.datatools.connectivity.db.generic.ui 1.0.1.v201107221459)
    To: osgi.bundle; org.eclipse.help.base [3.2.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Help System 2.3.1400.v20230605-0440 (org.eclipse.help.feature.group 2.3.1400.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.help.base [4.4.0.v20230605-0440,4.4.0.v20230605-0440]
  Cannot satisfy dependency:
    From: Dali Java Persistence Tools - JPA DB UI 2.0.0.v201104110000 (org.eclipse.jpt.jpa.db.ui 2.0.0.v201104110000)
    To: osgi.bundle; org.eclipse.datatools.connectivity.db.generic.ui [1.0.1,2.0.0)
  Cannot satisfy dependency:
    From: Dali Java Persistence Tools - JPA UI 3.0.2.v201201243020 (org.eclipse.jpt.jpa.ui 3.0.2.v201201243020)
    To: osgi.bundle; org.eclipse.jpt.jpa.db.ui [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.hibernate.jpt.ui [3.5.1.v20130102-1835-H100-Final,3.5.1.v20130102-1835-H100-Final]
  Cannot satisfy dependency:
    From: Hibernate Jdt UI 3.5.1.v20130102-1835-H100-Final (org.jboss.tools.hibernate.jpt.ui 3.5.1.v20130102-1835-H100-Final)
    To: osgi.bundle; org.eclipse.jpt.jpa.ui 0.0.0"
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 19:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 20:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 14:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 14:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 09:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 22:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 22:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 22:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 22:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 16:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 19:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 19:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 19:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 10:00","Cannot continue the operation.  There is another install operation in progress."
