title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Liberty Tools","Operation details","Mon, 2024-01-15 14:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Fri, 2024-01-12 12:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Fri, 2024-01-12 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Tue, 2024-01-09 20:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Software currently installed: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
  Only one of the following can be installed at once: 
    Core Resource Management 3.20.0.v20231102-0934 (org.eclipse.core.resources 3.20.0.v20231102-0934)
    Core Resource Management 3.13.700.v20200209-1624 (org.eclipse.core.resources 3.13.700.v20200209-1624)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.12.0.v20170417-1558 (org.eclipse.core.resources 3.12.0.v20170417-1558)
    Core Resource Management 3.11.0.v20160503-1608 (org.eclipse.core.resources 3.11.0.v20160503-1608)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.13.700.v20200209-1624,3.13.700.v20200209-1624]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Fri, 2023-12-29 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Wed, 2023-12-27 22:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Wed, 2023-12-27 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Wed, 2023-12-27 11:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Wed, 2023-12-27 11:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-12-25 14:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-12-21 09:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-12-21 06:50","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Software currently installed: Eclipse Java Development Tools 3.17.0.v20190109-1800 (org.eclipse.jdt.feature.group 3.17.0.v20190109-1800)
  Only one of the following can be installed at once: 
    Object Teams Development Tooling Core 3.17.0.OTDT_r273_201903120955 (org.eclipse.jdt.core 3.17.0.OTDT_r273_201903120955)
    Java Development Tools Core 3.17.0.v20190306-2240 (org.eclipse.jdt.core 3.17.0.v20190306-2240)
    Java Development Tools Core 3.36.0.v20231115-1055 (org.eclipse.jdt.core 3.36.0.v20231115-1055)
    Java Development Tools Core 3.35.0.v20230814-1356 (org.eclipse.jdt.core 3.35.0.v20230814-1356)
    Java Development Tools Core 3.17.0.v20190106-1040 (org.eclipse.jdt.core 3.17.0.v20190106-1040)
    Java Development Tools Core 3.13.100.v20171123-1049 (org.eclipse.jdt.core 3.13.100.v20171123-1049)
    Java Development Tools Core 3.34.0.v20230512-1803 (org.eclipse.jdt.core 3.34.0.v20230512-1803)
    Java Development Tools Core 3.16.0.v20181130-1748 (org.eclipse.jdt.core 3.16.0.v20181130-1748)
    Object Teams Development Tooling Core 3.16.0.OTDT_r272_201812061254 (org.eclipse.jdt.core 3.16.0.OTDT_r272_201812061254)
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.17.0.v20190109-1800 (org.eclipse.jdt.feature.group 3.17.0.v20190109-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.17.0.v20190106-1040,3.17.0.v20190106-1040]
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.jdt.core 3.20.0"
"Error Report","Liberty Tools","Operation details","Thu, 2023-12-21 04:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Software currently installed: Eclipse Java Development Tools 3.17.0.v20190109-1800 (org.eclipse.jdt.feature.group 3.17.0.v20190109-1800)
  Only one of the following can be installed at once: 
    Object Teams Development Tooling Core 3.17.0.OTDT_r273_201903120955 (org.eclipse.jdt.core 3.17.0.OTDT_r273_201903120955)
    Java Development Tools Core 3.17.0.v20190306-2240 (org.eclipse.jdt.core 3.17.0.v20190306-2240)
    Java Development Tools Core 3.36.0.v20231115-1055 (org.eclipse.jdt.core 3.36.0.v20231115-1055)
    Java Development Tools Core 3.35.0.v20230814-1356 (org.eclipse.jdt.core 3.35.0.v20230814-1356)
    Java Development Tools Core 3.17.0.v20190106-1040 (org.eclipse.jdt.core 3.17.0.v20190106-1040)
    Java Development Tools Core 3.13.100.v20171123-1049 (org.eclipse.jdt.core 3.13.100.v20171123-1049)
    Java Development Tools Core 3.34.0.v20230512-1803 (org.eclipse.jdt.core 3.34.0.v20230512-1803)
    Java Development Tools Core 3.16.0.v20181130-1748 (org.eclipse.jdt.core 3.16.0.v20181130-1748)
    Object Teams Development Tooling Core 3.16.0.OTDT_r272_201812061254 (org.eclipse.jdt.core 3.16.0.OTDT_r272_201812061254)
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.17.0.v20190109-1800 (org.eclipse.jdt.feature.group 3.17.0.v20190109-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.17.0.v20190106-1040,3.17.0.v20190106-1040]
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.jdt.core 3.20.0"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 12:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Mon, 2023-12-18 05:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-12-18 04:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-12-18 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Wed, 2023-12-13 12:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 00:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 00:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 07:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Mon, 2023-12-11 01:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4jakarta.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Fri, 2023-12-08 14:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Mon, 2023-12-04 15:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-12-04 14:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Tue, 2023-11-28 13:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Tue, 2023-11-28 03:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0"
"Error Report","Liberty Tools","Operation details","Tue, 2023-11-28 03:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0"
"Error Report","Liberty Tools","Operation details","Fri, 2023-11-24 15:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Fri, 2023-11-24 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-11-23 19:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-11-23 19:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
