title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2024-01-25 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2024-01-25 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2024-01-23 13:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Mon, 2024-01-22 14:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2024-01-19 00:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Mon, 2024-01-15 20:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2024-01-14 21:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2024-01-12 05:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-01-10 22:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2024-01-04 05:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-01-03 19:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-01-03 12:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-01-03 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-01-03 12:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-12-23 06:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-12-23 06:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Mon, 2023-12-18 17:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Software currently installed: GEF (MVC) 3.11.0.201606061308 (org.eclipse.gef.feature.group 3.11.0.201606061308)
  Only one of the following can be installed at once: 
    Graphical Editing Framework GEF 3.10.1.201508170204 (org.eclipse.gef 3.10.1.201508170204)
    GEF (MVC) 3.11.0.201606061308 (org.eclipse.gef 3.11.0.201606061308)
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741)
    To: osgi.bundle; org.eclipse.gef [3.7.0,3.11.0)
  Cannot satisfy dependency:
    From: GEF (MVC) 3.11.0.201606061308 (org.eclipse.gef.feature.group 3.11.0.201606061308)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef [3.11.0.201606061308,3.11.0.201606061308]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 09:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 09:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 09:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 09:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 04:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 04:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 04:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-12-15 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-12-14 16:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-12-14 16:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-12-14 16:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-12-12 18:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'bundle org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-12-12 18:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'bundle org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-12-12 06:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'bundle org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-11-30 22:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-11-30 22:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
