title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2023-12-20 14:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2023-12-13 04:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-12-11 12:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-12-11 11:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-12-11 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2023-12-08 18:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2023-12-08 18:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2023-12-06 23:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2023-12-06 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2023-12-06 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-12-05 06:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-12-05 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-12-05 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-12-04 05:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 00:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2023-11-15 18:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Sun, 2023-11-12 08:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Sun, 2023-11-12 08:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus",操作詳細,"Sat, 2023-11-11 15:49","必要なアイテムが１つ以上見つからなかったので、インストールを完了できません。
  インストールされるソフトウェア : OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  要件がありません : OCL Examples Interpreter 4.17.0.v20220309-0840 (org.eclipse.ocl.examples.interpreter 4.17.0.v20220309-0840) には ""osgi.bundle; org.eclipse.uml2.uml [5.0.0,6.0.0)"" が必要ですが、見つかりませんでした
  依存関係を満たせません :
    元: OCL Classic SDK: Ecore/UML Parsers,Evaluator,Edit,Tools 5.17.1.v20220309-0840 (org.eclipse.ocl.examples.classic.feature.group 5.17.1.v20220309-0840)
    宛先 : org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.interpreter [4.17.0.v20220309-0840,4.17.0.v20220309-0840]
  依存関係を満たせません :
    元: OCL Examples and Editors SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.examples.feature.group 6.17.1.v20220309-0840)
    宛先 : org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.classic.feature.group [5.17.1.v20220309-0840,5.17.1.v20220309-0840]
  依存関係を満たせません :
    元: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    宛先 : org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","ArchiMate for Papyrus",操作詳細,"Sat, 2023-11-11 15:48","必要なアイテムが１つ以上見つからなかったので、インストールを完了できません。
  インストールされるソフトウェア : ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  要件がありません : ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) には ""osgi.bundle; org.eclipse.uml2.uml 0.0.0"" が必要ですが、見つかりませんでした
  依存関係を満たせません :
    元: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    宛先 : org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus",操作詳細,"Sat, 2023-11-11 15:46","必要なアイテムが１つ以上見つからなかったので、インストールを完了できません。
  インストールされるソフトウェア : ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  要件がありません : ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) には ""osgi.bundle; org.eclipse.uml2.uml 0.0.0"" が必要ですが、見つかりませんでした
  依存関係を満たせません :
    元: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    宛先 : org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Sun, 2023-11-05 14:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Sun, 2023-11-05 14:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-10-31 09:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2023-10-27 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Sat, 2023-10-21 12:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2023-10-20 08:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2023-10-20 08:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2023-10-06 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.infra.viewpoints.policy 1.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-10-05 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2023-10-04 12:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-09-26 16:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-09-26 15:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-09-18 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-09-18 06:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-09-18 03:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-09-18 03:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2023-09-11 09:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-08-31 11:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-08-31 11:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-08-31 10:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-08-31 02:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
