title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-12-19 01:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-12-19 01:07","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Wed, 2023-12-13 20:23","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform 4.4.2.v20150204-1700)
    Eclipse Platform 4.4.0.v20140606-1215 (org.eclipse.platform 4.4.0.v20140606-1215)
    Eclipse Platform 4.4.0.v20140925-0400 (org.eclipse.platform 4.4.0.v20140925-0400)
    Eclipse Platform 4.21.0.v20210906-0500 (org.eclipse.platform 4.21.0.v20210906-0500)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio 12.21.3.GA-v20220127-1221-B485 (com.jboss.devstudio.core 12.21.3.GA-v20220127-1221-B485)
    To: bundle org.eclipse.platform 4.17.0
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: com.jboss.devstudio.core [12.21.3.GA-v20220127-1221-B485]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.platform [4.4.2.v20150204-1700]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Fri, 2023-12-08 17:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Only one of the following can be installed at once: 
    Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.jar 12.21.3.v20220127-1221)
    Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.jar 12.11.0.v20190329-0120)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.21.3.v20220127-1221,12.21.3.v20220127-1221]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Fri, 2023-12-08 17:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    Maven Integration for Eclipse 1.11.0.20190220-2119 (org.eclipse.m2e.core 1.11.0.20190220-2119)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.0.8.20230520-0934,2.0.8.20230520-0934]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Wed, 2023-11-15 16:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: JBoss Tools Foundation Security for Linux 1.6.1800.v20230704-1406 (org.jboss.tools.foundation.security.linux.feature.feature.group 1.6.1800.v20230704-1406)
  Only one of the following can be installed at once: 
    JBoss Tools Foundation Security for Linux 1.6.1100.v20211223-1339 (org.jboss.tools.foundation.security.linux.feature.feature.jar 1.6.1100.v20211223-1339)
    JBoss Tools Foundation Security for Linux 1.6.1800.v20230704-1406 (org.jboss.tools.foundation.security.linux.feature.feature.jar 1.6.1800.v20230704-1406)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.foundation.security.linux.feature.feature.group [1.6.1100.v20211223-1339,1.6.1100.v20211223-1339]
  Cannot satisfy dependency:
    From: JBoss Tools Foundation Security for Linux 1.6.1100.v20211223-1339 (org.jboss.tools.foundation.security.linux.feature.feature.group 1.6.1100.v20211223-1339)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.foundation.security.linux.feature.feature.jar [1.6.1100.v20211223-1339,1.6.1100.v20211223-1339]
  Cannot satisfy dependency:
    From: JBoss Tools Foundation Security for Linux 1.6.1800.v20230704-1406 (org.jboss.tools.foundation.security.linux.feature.feature.group 1.6.1800.v20230704-1406)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.foundation.security.linux.feature.feature.jar [1.6.1800.v20230704-1406,1.6.1800.v20230704-1406]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 02:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-11-14 12:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Eclipse IDE for Java EE Developers 4.7.3.20180405-1200 (epp.package.jee 4.7.3.20180405-1200)
  Only one of the following can be installed at once: 
    Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform 4.7.3.v20180330-0640)
    Eclipse Platform 4.21.0.v20210906-0500 (org.eclipse.platform 4.21.0.v20210906-0500)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio 12.21.3.GA-v20220127-1221-B485 (com.jboss.devstudio.core 12.21.3.GA-v20220127-1221-B485)
    To: bundle org.eclipse.platform 4.17.0
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: com.jboss.devstudio.core [12.21.3.GA-v20220127-1221-B485]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.7.3.20180405-1200 (epp.package.jee 4.7.3.20180405-1200)
    To: org.eclipse.platform.feature.group [4.7.3.v20180330-0640]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform.feature.group 4.7.3.v20180330-0640)
    To: org.eclipse.platform [4.7.3.v20180330-0640]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-11-09 09:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Remote System Explorer User Actions 3.7.0.201704251225 (org.eclipse.rse.useractions.feature.group 3.7.0.201704251225)
  Only one of the following can be installed at once: 
    RSE UI 3.3.400.201704241037 (org.eclipse.rse.ui 3.3.400.201704241037)
    RSE UI 4.5.300.202101081027 (org.eclipse.rse.ui 4.5.300.202101081027)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.rse.subsystems.terminals.ssh 0.0.0
  Cannot satisfy dependency:
    From: RSE SSH Terminals (Deprecated) 4.5.300.202101081027 (org.eclipse.rse.subsystems.terminals.ssh 4.5.300.202101081027)
    To: bundle org.eclipse.rse.ui 4.5.0
  Cannot satisfy dependency:
    From: Remote System Explorer User Actions 3.7.0.201704251225 (org.eclipse.rse.useractions.feature.group 3.7.0.201704251225)
    To: org.eclipse.rse.ui [3.0.0,4.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 14:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-11-02 15:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Remote System Explorer User Actions 3.7.0.201704251225 (org.eclipse.rse.useractions.feature.group 3.7.0.201704251225)
  Only one of the following can be installed at once: 
    RSE UI 3.3.400.201704241037 (org.eclipse.rse.ui 3.3.400.201704241037)
    RSE UI 4.5.300.202101081027 (org.eclipse.rse.ui 4.5.300.202101081027)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.rse.subsystems.terminals.ssh 0.0.0
  Cannot satisfy dependency:
    From: RSE SSH Terminals (Deprecated) 4.5.300.202101081027 (org.eclipse.rse.subsystems.terminals.ssh 4.5.300.202101081027)
    To: bundle org.eclipse.rse.ui 4.5.0
  Cannot satisfy dependency:
    From: Remote System Explorer User Actions 3.7.0.201704251225 (org.eclipse.rse.useractions.feature.group 3.7.0.201704251225)
    To: org.eclipse.rse.ui [3.0.0,4.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 15:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 15:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2023-10-31 05:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Eclipse XML Editors and Tools 3.14.0.v201905291408 (org.eclipse.wst.xml_ui.feature.feature.group 3.14.0.v201905291408)
  Only one of the following can be installed at once: 
    SSE DTD Source Editor 1.1.200.v201904272112 (org.eclipse.wst.dtd.ui 1.1.200.v201904272112)
    SSE DTD Source Editor 1.1.300.v202008091424 (org.eclipse.wst.dtd.ui 1.1.300.v202008091424)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.23.0.v202107272335 (org.eclipse.wst.web_ui.feature.feature.group 3.23.0.v202107272335)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.xml_ui.feature.feature.group [3.23.0.v202107101937,3.23.0.v202107101937]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.14.0.v201905291408 (org.eclipse.wst.xml_ui.feature.feature.group 3.14.0.v201905291408)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.dtd.ui [1.1.200.v201904272112,1.1.200.v201904272112]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.23.0.v202107101937 (org.eclipse.wst.xml_ui.feature.feature.group 3.23.0.v202107101937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.dtd.ui [1.1.300.v202008091424,1.1.300.v202008091424]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-10-26 04:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Eclipse Platform 4.5.0.v20150603-2000 (org.eclipse.platform 4.5.0.v20150603-2000)
    Eclipse Platform 4.21.0.v20210906-0500 (org.eclipse.platform 4.21.0.v20210906-0500)
    Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform 4.5.2.v20160212-1500)
    Eclipse Platform 4.5.1.v20150904-0015 (org.eclipse.platform 4.5.1.v20150904-0015)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio 12.21.3.GA-v20220127-1221-B485 (com.jboss.devstudio.core 12.21.3.GA-v20220127-1221-B485)
    To: bundle org.eclipse.platform 4.17.0
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: com.jboss.devstudio.core [12.21.3.GA-v20220127-1221-B485]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.platform [4.5.2.v20160212-1500]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-10-24 08:32",无法继续操作。正在执行另一个安装操作。
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Wed, 2023-10-18 10:48","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: JBoss Tools Usage Reporting 2.3.0.v20230627-1446 (org.jboss.tools.usage.feature.feature.group 2.3.0.v20230627-1446)
  Only one of the following can be installed at once: 
    JBoss Tools Usage Reporting 2.3.0.v20230627-1446 (org.jboss.tools.usage 2.3.0.v20230627-1446)
    JBoss Tools Usage Reporting 2.2.400.v20220119-0810 (org.jboss.tools.usage 2.2.400.v20220119-0810)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.usage.feature.feature.group [2.2.400.v20220119-0810,2.2.400.v20220119-0810]
  Cannot satisfy dependency:
    From: JBoss Tools Usage Reporting 2.2.400.v20220119-0810 (org.jboss.tools.usage.feature.feature.group 2.2.400.v20220119-0810)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.usage [2.2.400.v20220119-0810,2.2.400.v20220119-0810]
  Cannot satisfy dependency:
    From: JBoss Tools Usage Reporting 2.3.0.v20230627-1446 (org.jboss.tools.usage.feature.feature.group 2.3.0.v20230627-1446)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.usage [2.3.0.v20230627-1446,2.3.0.v20230627-1446]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Sat, 2023-10-14 00:42","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 05:04","Cannot continue the operation.  There is another install operation in progress."
