title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Subversive - SVN Team Provider",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-04-25 03:00",无法继续操作。正在执行另一个安装操作。
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-04-24 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 05:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider",操作の詳細,"Tue, 2024-04-23 02:06","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider",操作の詳細,"Tue, 2024-04-23 02:04","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-04-22 22:41","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-04-22 21:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-04-22 10:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-04-22 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 20:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Sun, 2024-04-21 18:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-04-20 23:12",无法继续操作。正在执行另一个安装操作。
"Error Report","Subversive - SVN Team Provider",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-04-20 02:25",无法继续操作。正在执行另一个安装操作。
"Error Report","Subversive - SVN Team Provider","Operation details","Sat, 2024-04-20 02:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Sat, 2024-04-20 02:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-04-19 06:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-02-07 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-02-06 15:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 09:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 17:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 17:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-02-05 11:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-02-05 08:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 02:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 22:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-02-02 09:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-02-02 09:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-02-02 08:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 22:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 19:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-02-01 00:10","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-01-30 23:21","Your original request has been modified.
  ""Subversive SVN Team Provider"" is already installed, so an update will be performed instead.
  ""Subversive SVN JDT Ignore Extensions (Optional)"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Subversive SVN Team Provider 2.0.4.I20150123-1700 (org.eclipse.team.svn.feature.group 2.0.4.I20150123-1700)
  Software currently installed: Subversive SVN Connectors 2.2.2.I20110819-1700 (org.polarion.eclipse.team.svn.connector.feature.group 2.2.2.I20110819-1700)
  Only one of the following can be installed at once: 
    Subversive SVN Team Provider (Incubation) 0.7.9.I20110318-1700 (org.eclipse.team.svn 0.7.9.I20110318-1700)
    Subversive SVN Team Provider 2.0.4.I20150123-1700 (org.eclipse.team.svn 2.0.4.I20150123-1700)
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider (Incubation) 0.7.9.I20110602-1700 (org.eclipse.team.svn.feature.group 0.7.9.I20110602-1700)
    To: org.eclipse.team.svn [0.7.9.I20110318-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider (Incubation) 0.7.9.I20110819-1700 (org.eclipse.team.svn.feature.group 0.7.9.I20110819-1700)
    To: org.eclipse.team.svn [0.7.9.I20110318-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 2.0.4.I20150123-1700 (org.eclipse.team.svn.feature.group 2.0.4.I20150123-1700)
    To: org.eclipse.team.svn [2.0.4.I20150123-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Connectors 2.2.2.I20110819-1700 (org.polarion.eclipse.team.svn.connector.feature.group 2.2.2.I20110819-1700)
    To: org.eclipse.team.svn.feature.group [0.7.9.I20110101-1700,1.0.0)"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 22:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-01-29 09:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-01-29 09:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-01-29 09:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-01-29 09:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-01-29 08:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-01-29 08:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
