title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Wed, 2024-01-17 04:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Mon, 2024-01-15 07:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Mon, 2024-01-15 07:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Mon, 2024-01-15 07:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-15 00:21",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-15 00:20",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 22:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 22:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 22:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 10:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 10:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Thu, 2024-01-11 23:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Thu, 2024-01-11 23:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 22:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 22:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 21:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 18:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 15:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,操作の詳細,"Wed, 2024-01-10 11:02","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.feature.group 8.0.0' but it could not be found"
"Error Report",eTrice,操作の詳細,"Wed, 2024-01-10 11:01","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.feature.group 8.0.0' but it could not be found"
"Error Report",eTrice,"Operation details","Wed, 2024-01-10 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.feature.group 8.0.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 22:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Mon, 2024-01-08 02:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 01:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 01:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,操作詳細,"Sun, 2024-01-07 23:47","必要なアイテムが１つ以上見つからなかったので、インストールを完了できません。
  インストールされるソフトウェア : eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  要件がありません : ROOM DSL UI 5.0.0.R202308301231 (org.eclipse.etrice.core.room.ui 5.0.0.R202308301231) には ""osgi.bundle; org.eclipse.emf.codegen 0.0.0"" が必要ですが、見つかりませんでした
  依存関係を満たせません :
    元: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    宛先 : org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  依存関係を満たせません :
    元: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.core.room.ui 0.0.0
  依存関係を満たせません :
    元: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  依存関係を満たせません :
    元: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,操作詳細,"Sun, 2024-01-07 23:45","必要なアイテムが１つ以上見つからなかったので、インストールを完了できません。
  インストールされるソフトウェア : eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  要件がありません : eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) には ""org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0"" が必要ですが、見つかりませんでした"
"Error Report",eTrice,操作詳細,"Sun, 2024-01-07 23:41","必要なアイテムが１つ以上見つからなかったので、インストールを完了できません。
  インストールされるソフトウェア : eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  要件がありません : ROOM DSL UI 5.0.0.R202308301231 (org.eclipse.etrice.core.room.ui 5.0.0.R202308301231) には ""osgi.bundle; org.eclipse.emf.codegen 0.0.0"" が必要ですが、見つかりませんでした
  依存関係を満たせません :
    元: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    宛先 : org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  依存関係を満たせません :
    元: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.core.room.ui 0.0.0
  依存関係を満たせません :
    元: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  依存関係を満たせません :
    元: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,操作詳細,"Sun, 2024-01-07 23:39","必要なアイテムが１つ以上見つからなかったので、インストールを完了できません。
  インストールされるソフトウェア : eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  要件がありません : ROOM DSL UI 5.0.0.R202308301231 (org.eclipse.etrice.core.room.ui 5.0.0.R202308301231) には ""osgi.bundle; org.eclipse.emf.codegen 0.0.0"" が必要ですが、見つかりませんでした
  依存関係を満たせません :
    元: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    宛先 : org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  依存関係を満たせません :
    元: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.core.room.ui 0.0.0
  依存関係を満たせません :
    元: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  依存関係を満たせません :
    元: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    宛先 : osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 20:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 16:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 11:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 00:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 21:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Fri, 2024-01-05 12:22",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 20:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 07:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Thu, 2024-01-04 06:04",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Thu, 2024-01-04 05:45",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Wed, 2024-01-03 20:55",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 20:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Tue, 2024-01-02 15:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Tue, 2024-01-02 15:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Tue, 2024-01-02 15:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Tue, 2024-01-02 15:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2024-01-02 11:49",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2024-01-02 08:56",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 06:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 19:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-01 03:50",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 23:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 23:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Fri, 2023-12-29 18:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.feature.group 8.0.0' but it could not be found"
"Error Report",eTrice,"Operation details","Thu, 2023-12-28 22:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.feature.group 8.0.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 14:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 06:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 23:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 18:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 21:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 17:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Sun, 2023-12-24 10:37",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 03:27","Cannot continue the operation.  There is another install operation in progress."
