title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ADT Classic Outline","Operation details","Wed, 2023-09-20 22:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Wed, 2023-09-20 05:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Wed, 2023-09-20 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-09-19 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-09-17 13:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Fri, 2023-09-15 04:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Fri, 2023-09-15 04:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Operation details","Wed, 2023-09-13 09:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-09-12 13:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; org.eclipse.ui.browser 3.6.1000' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-09-11 11:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-09-11 10:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-09-11 09:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-09-11 09:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-09-10 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-09-10 02:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-09-10 02:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-09-10 02:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-09 06:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2023-09-07 22:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2023-09-07 16:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2023-09-07 08:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2023-09-07 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-09-05 16:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552)
  Missing requirement: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552) requires 'org.eclipse.equinox.p2.iu; com.android.ide.eclipse.adt 0.0.0' but it could not be found"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-09-05 16:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-09-05 16:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-09-05 16:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-09-05 16:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-09-04 13:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-02 09:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-02 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-02 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-02 09:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Fri, 2023-09-01 16:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Fri, 2023-09-01 08:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Fri, 2023-09-01 08:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Fri, 2023-09-01 08:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-08-28 06:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.4.202308202221 (ADT_Classic_Outline_Feature.feature.group 1.0.4.202308202221)
  Missing requirement: Classic Outline 1.0.4.202308202221 (com.abapblog.classicOutline 1.0.4.202308202221) requires 'osgi.bundle; com.sap.adt.oo.ui 3.16.1' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.4.202308202221 (ADT_Classic_Outline_Feature.feature.group 1.0.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.4.202308202221,1.0.4.202308202221]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-08-28 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.4.202308202221 (ADT_Classic_Outline_Feature.feature.group 1.0.4.202308202221)
  Missing requirement: Classic Outline 1.0.4.202308202221 (com.abapblog.classicOutline 1.0.4.202308202221) requires 'java.package; org.eclipse.draw2d 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.4.202308202221 (ADT_Classic_Outline_Feature.feature.group 1.0.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.4.202308202221,1.0.4.202308202221]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-08-28 03:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.4.202308202221 (ADT_Classic_Outline_Feature.feature.group 1.0.4.202308202221)
  Missing requirement: Classic Outline 1.0.4.202308202221 (com.abapblog.classicOutline 1.0.4.202308202221) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.4.202308202221 (ADT_Classic_Outline_Feature.feature.group 1.0.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.4.202308202221,1.0.4.202308202221]"
