title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 11:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 09:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 09:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 09:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 09:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 09:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 09:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 06:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 06:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 06:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-12-13 02:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-12-13 01:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-11 13:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-11 13:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-11 13:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-11 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-11 12:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-11-29 10:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-11-03 05:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-11-03 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-11-03 04:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-11-03 03:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-10-27 03:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
