title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2024-01-07 09:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2024-01-05 11:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2024-01-05 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2024-01-05 11:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2024-01-05 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-03 16:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-03 16:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-03 15:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-03 03:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-03 02:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-03 02:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-03 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-02 08:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-02 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-02 08:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-02 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-12-31 10:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-12-31 10:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-12-31 10:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-12-29 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-12-29 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-12-29 01:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-12-29 01:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-12-28 00:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-12-28 00:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-27 06:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-27 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-27 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-27 06:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-26 00:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-26 00:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-26 00:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-12-25 21:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-12-25 21:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-12-25 21:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-12-25 05:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312250705 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312250705)
  Missing requirement: DBeaver Office Support 1.1.158.202312250705 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312250705) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-12-25 05:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312250705 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312250705)
  Missing requirement: DBeaver Office Support 1.1.158.202312250705 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312250705) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-12-25 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312250705 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312250705)
  Missing requirement: DBeaver Office Support 1.1.158.202312250705 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312250705) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-12-25 05:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312250705 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312250705)
  Missing requirement: DBeaver Office Support 1.1.158.202312250705 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312250705) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2023-12-23 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2023-12-23 00:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 23:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 23:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-12-21 03:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-12-21 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-12-21 01:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-20 06:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-12-20 06:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-19 14:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-19 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-19 14:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-19 07:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-19 06:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-12-19 06:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
