title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Tue, 2024-01-23 11:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sat, 2024-01-20 08:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sat, 2024-01-20 03:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-01-18 02:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-01-18 02:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-01-18 00:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-01-17 14:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-01-16 14:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2024-01-15 02:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2024-01-15 02:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2024-01-15 02:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-12 04:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-12 01:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Mon, 2024-01-08 12:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024)
  Missing requirement: DBeaver Git support 1.0.110.202401072024 (org.jkiss.dbeaver.git.feature.feature.group 1.0.110.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2024-01-07 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git",操作细节,"Sat, 2024-01-06 03:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git",操作细节,"Sat, 2024-01-06 03:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-05 13:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-05 13:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-05 13:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-05 13:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-05 13:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-05 13:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-01-05 13:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Tue, 2024-01-02 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sat, 2023-12-30 09:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sat, 2023-12-30 09:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sat, 2023-12-30 09:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2023-12-27 13:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216)
  Missing requirement: DBeaver Git support 1.0.109.202312251216 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312251216) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-12-24 15:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.109.202312241705 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312241705)
  Missing requirement: DBeaver UI 5.1.136.202312241705 (org.jkiss.dbeaver.ui 5.1.136.202312241705) requires 'osgi.bundle; org.jkiss.bundle.jsvg 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.109.202312241705 (org.jkiss.dbeaver.git.feature.feature.group 1.0.109.202312241705)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.team.git.ui [1.0.109.202312241705,1.0.109.202312241705]
  Cannot satisfy dependency:
    From: DBeaver Git integration UI 1.0.109.202312241705 (org.jkiss.dbeaver.team.git.ui 1.0.109.202312241705)
    To: osgi.bundle; org.jkiss.dbeaver.ui 0.0.0"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-12-24 02:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-12-24 02:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-12-21 01:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-12-19 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-12-19 07:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-12-14 05:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-12-14 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-12-14 05:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-12-12 21:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-12-12 21:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-12-11 21:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312031432 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312031432)
  Missing requirement: DBeaver Git support 1.0.108.202312031432 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2023-12-07 12:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312031432 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312031432)
  Missing requirement: DBeaver Git support 1.0.108.202312031432 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312031432) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2023-12-05 06:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312031432 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312031432)
  Missing requirement: DBeaver Git support 1.0.108.202312031432 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312031432) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-12-01 08:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-12-01 04:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2023-12-01 04:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-11-20 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-11-20 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-11-20 01:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-11-20 00:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2023-11-20 00:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-11-19 08:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-11-19 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-11-19 05:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2023-11-19 05:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706)
  Missing requirement: DBeaver Git support 1.0.106.202311051706 (org.jkiss.dbeaver.git.feature.feature.group 1.0.106.202311051706) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
