title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-05-07 06:18",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-05-07 06:16",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-05-07 06:16",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-05-07 06:15",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-05-07 06:15",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-05-07 06:14",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-05-06 07:33",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 12:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 19:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 19:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-28 08:17",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-28 08:14",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 00:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 17:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-04-25 08:37",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-04-25 08:36",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-04-25 08:33",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-21 05:16",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-21 05:15",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-21 04:58",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-21 04:56",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-21 04:54",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-21 04:54",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-01-24 04:48","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 09:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 20:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 17:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 16:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 22:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 22:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 13:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 17:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 17:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 21:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-26 11:17",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 11:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 17:42","Cannot continue the operation.  There is another install operation in progress."
