title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-12-12 06:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-12-01 09:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-12-01 07:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-12-01 06:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-12-01 06:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-11-24 10:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Fri, 2023-11-24 10:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-11-23 11:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-11-22 08:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-11-22 08:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-11-22 08:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-11-15 17:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-11-13 14:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-11-13 14:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-11-13 14:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-11-13 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-11-08 13:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-11-06 05:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'bundle com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: se.attebrant.rtc.addons [1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2023-11-06 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'bundle com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: se.attebrant.rtc.addons [1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-25 16:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'bundle com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: se.attebrant.rtc.addons [1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-25 16:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'bundle com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: se.attebrant.rtc.addons [1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-10-24 05:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-10-24 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-10-19 03:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-18 09:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-10-17 00:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-10-17 00:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","RTC Eclipse Client Add-Ons","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-10-12 10:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-10-12 09:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-10-12 09:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-10-12 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-11 11:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-11 11:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-11 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-11 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2023-10-11 08:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
