title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 21:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 21:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Fri, 2024-04-19 12:40","Your original request has been modified.
  ""C/C++ Development Tools"" is already installed, so an update will be performed instead.
  ""C/C++ Autotools support"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: GCC support for CDT Build Core 1.1.0.202008310002 (org.eclipse.cdt.build.gcc.core 1.1.0.202008310002) requires 'bundle org.eclipse.core.resources 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gnu.build.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ GNU Toolchain Build Support 10.6.2.202205081303 (org.eclipse.cdt.gnu.build.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.build.gcc.core [1.1.0.202008310002]"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 23:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 18:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Tue, 2024-02-06 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: GCC support for CDT Build Core 1.1.0.202008310002 (org.eclipse.cdt.build.gcc.core 1.1.0.202008310002) requires 'bundle org.eclipse.core.resources 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gnu.build.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ GNU Toolchain Build Support 10.6.2.202205081303 (org.eclipse.cdt.gnu.build.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.build.gcc.core [1.1.0.202008310002]"
"Error Report","Eclipse C/C++ IDE","Operation details","Tue, 2024-02-06 08:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debug Model 8.7.100.202110201027 (org.eclipse.cdt.debug.core 8.7.100.202110201027)
    To: osgi.bundle; org.eclipse.cdt.core [7.0.0,8.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535)
    To: osgi.bundle; org.eclipse.cdt.debug.core [7.0.0,9.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814)
    To: osgi.bundle; org.eclipse.cdt.debug.core [7.0.0,9.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303,10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.gdb.ui [7.1.0.202008310002,7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: osgi.bundle; org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Operation details","Tue, 2024-02-06 04:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.gdb.ui [7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: bundle org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 19:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 17:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 12:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Thu, 2024-02-01 22:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.gdb.ui [7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: bundle org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Operation details","Thu, 2024-02-01 22:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.gdb.ui [7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: bundle org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 17:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Thu, 2024-02-01 10:10","Your original request has been modified.
  ""C/C++ Development Tools"" is already installed, so an update will be performed instead.
  ""C/C++ Autotools support"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: GCC support for CDT Build Core 1.1.0.202008310002 (org.eclipse.cdt.build.gcc.core 1.1.0.202008310002) requires 'bundle org.eclipse.core.resources 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gnu.build.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ GNU Toolchain Build Support 10.6.2.202205081303 (org.eclipse.cdt.gnu.build.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.build.gcc.core [1.1.0.202008310002]"
"Error Report","Eclipse C/C++ IDE","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-02-01 06:44","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 22:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 20:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 20:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Tue, 2024-01-30 19:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: GCC support for CDT Build Core 1.1.0.202008310002 (org.eclipse.cdt.build.gcc.core 1.1.0.202008310002) requires 'bundle org.eclipse.core.resources 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gnu.build.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ GNU Toolchain Build Support 10.6.2.202205081303 (org.eclipse.cdt.gnu.build.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.build.gcc.core [1.1.0.202008310002]"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Tue, 2024-01-30 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535) requires 'osgi.bundle; org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814) requires 'osgi.bundle; org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303,10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.gdb.ui [7.1.0.202008310002,7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: osgi.bundle; org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 22:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 13:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 11:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 21:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 12:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 12:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-01-25 22:23",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 14:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 10:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 23:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 23:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 15:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Tue, 2024-01-23 13:21","Your original request has been modified.
  ""C/C++ Development Tools"" is already installed, so an update will be performed instead.
  ""C/C++ Autotools support"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'bundle org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'bundle org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GCC ToolChain Support UI 1.1.200.202201122357 (org.eclipse.cdt.build.gcc.ui 1.1.200.202201122357)
    To: bundle org.eclipse.cdt.core 6.4.0
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gnu.build.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ GNU Toolchain Build Support 10.6.2.202205081303 (org.eclipse.cdt.gnu.build.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.build.gcc.ui [1.1.200.202201122357]"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 12:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 21:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 19:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Sat, 2024-01-20 02:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.gdb.ui [7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: bundle org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Operation details","Fri, 2024-01-19 15:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debug Model 8.7.100.202110201027 (org.eclipse.cdt.debug.core 8.7.100.202110201027)
    To: osgi.bundle; org.eclipse.cdt.core [7.0.0,8.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535)
    To: osgi.bundle; org.eclipse.cdt.debug.core [7.0.0,9.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814)
    To: osgi.bundle; org.eclipse.cdt.debug.core [7.0.0,9.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303,10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.gdb.ui [7.1.0.202008310002,7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: osgi.bundle; org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:07","Cannot continue the operation.  There is another install operation in progress."
