title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 15:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 15:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 14:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Mon, 2023-11-27 23:36","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
  Missing requirement: E4 RCP Patch (bugzillas 445122) 1.0.0 (org.eclipse.e4.rcp.R441patch.feature.group 1.0.0) requires 'org.eclipse.e4.rcp.feature.group [1.3.100.v20140909-1633]' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
    To: org.springsource.sts.package.feature.group [3.6.3.201501121239-SR1-e44]
  Cannot satisfy dependency:
    From: Spring Tool Suite Package 3.6.3.201501121239-SR1-e44 (org.springsource.sts.package.feature.group 3.6.3.201501121239-SR1-e44)
    To: org.eclipse.e4.rcp.R441patch.feature.group 0.0.0"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 19:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 01:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 22:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 21:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 20:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 11:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 14:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 23:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 15:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Thu, 2023-10-19 01:19","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
  Missing requirement: E4 RCP Patch (bugzillas 445122) 1.0.0 (org.eclipse.e4.rcp.R441patch.feature.group 1.0.0) requires 'org.eclipse.e4.rcp.feature.group [1.3.100.v20140909-1633]' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
    To: org.springsource.sts.package.feature.group [3.6.3.201501121239-SR1-e44]
  Cannot satisfy dependency:
    From: Spring Tool Suite Package 3.6.3.201501121239-SR1-e44 (org.springsource.sts.package.feature.group 3.6.3.201501121239-SR1-e44)
    To: org.eclipse.e4.rcp.R441patch.feature.group 0.0.0"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Thu, 2023-10-19 01:18","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
  Missing requirement: E4 RCP Patch (bugzillas 445122) 1.0.0 (org.eclipse.e4.rcp.R441patch.feature.group 1.0.0) requires 'org.eclipse.e4.rcp.feature.group [1.3.100.v20140909-1633]' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
    To: org.springsource.sts.package.feature.group [3.6.3.201501121239-SR1-e44]
  Cannot satisfy dependency:
    From: Spring Tool Suite Package 3.6.3.201501121239-SR1-e44 (org.springsource.sts.package.feature.group 3.6.3.201501121239-SR1-e44)
    To: org.eclipse.e4.rcp.R441patch.feature.group 0.0.0"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 22:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 20:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 22:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 16:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 13:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 07:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 19:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 15:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 15:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Tue, 2023-09-12 19:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.e4.ui.css.swt.theme 0.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Tue, 2023-09-12 19:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.e4.ui.css.swt.theme 0.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Fri, 2023-09-08 09:39","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Fri, 2023-09-08 09:39","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Fri, 2023-09-08 09:38","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Fri, 2023-09-08 06:46","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Fri, 2023-09-08 06:45","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Sat, 2023-08-26 14:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.e4.ui.css.swt.theme 0.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Sat, 2023-08-26 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.e4.ui.css.swt.theme 0.0.0' but it could not be found"
