title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Sat, 2023-09-30 11:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-09-20 01:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-09-20 01:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-09-20 01:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-09-13 21:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Software currently installed: Eclipse Help System 2.3.1500.v20230903-1000 (org.eclipse.help.feature.group 2.3.1500.v20230903-1000)
  Only one of the following can be installed at once: 
    Help System UI 3.5.0.v20100517 (org.eclipse.help.ui 3.5.0.v20100517)
    Help System UI 4.3.100.v20210619-0925 (org.eclipse.help.ui 4.3.100.v20210619-0925)
    Help System UI 4.1.100.v20180418-0908 (org.eclipse.help.ui 4.1.100.v20180418-0908)
    Help System UI 3.5.2.r36_v20100702 (org.eclipse.help.ui 3.5.2.r36_v20100702)
    Help System UI 4.1.400.v20190218-1039 (org.eclipse.help.ui 4.1.400.v20190218-1039)
    Help System UI 4.4.100.v20220619-1918 (org.eclipse.help.ui 4.4.100.v20220619-1918)
    Help System UI 4.5.0.v20230317-0802 (org.eclipse.help.ui 4.5.0.v20230317-0802)
    Help System UI 3.5.3.r36_20101116 (org.eclipse.help.ui 3.5.3.r36_20101116)
    Help System UI 3.5.101.r37_20110819 (org.eclipse.help.ui 3.5.101.r37_20110819)
    Help System UI 4.6.0.v20230726-0617 (org.eclipse.help.ui 4.6.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0
  Cannot satisfy dependency:
    From: Eclipse Help System 2.3.1500.v20230903-1000 (org.eclipse.help.feature.group 2.3.1500.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.help.ui [4.6.0.v20230726-0617,4.6.0.v20230726-0617]
  Cannot satisfy dependency:
    From: Jubula Documentation 1.1.0.201109140653 (org.eclipse.jubula.client.ua.help 1.1.0.201109140653)
    To: osgi.bundle; org.eclipse.help.ui [3.5.2,4.0.0)
  Cannot satisfy dependency:
    From: Jubula 1.1.0.201109140653 (org.eclipse.jubula.feature.feature.group 1.1.0.201109140653)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jubula.client.ua.help [1.1.0.201109140653,1.1.0.201109140653]"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-09-13 21:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Software currently installed: Eclipse Help System 2.3.1500.v20230903-1000 (org.eclipse.help.feature.group 2.3.1500.v20230903-1000)
  Only one of the following can be installed at once: 
    Help System UI 3.5.0.v20100517 (org.eclipse.help.ui 3.5.0.v20100517)
    Help System UI 4.3.100.v20210619-0925 (org.eclipse.help.ui 4.3.100.v20210619-0925)
    Help System UI 4.1.100.v20180418-0908 (org.eclipse.help.ui 4.1.100.v20180418-0908)
    Help System UI 3.5.2.r36_v20100702 (org.eclipse.help.ui 3.5.2.r36_v20100702)
    Help System UI 4.1.400.v20190218-1039 (org.eclipse.help.ui 4.1.400.v20190218-1039)
    Help System UI 4.4.100.v20220619-1918 (org.eclipse.help.ui 4.4.100.v20220619-1918)
    Help System UI 4.5.0.v20230317-0802 (org.eclipse.help.ui 4.5.0.v20230317-0802)
    Help System UI 3.5.3.r36_20101116 (org.eclipse.help.ui 3.5.3.r36_20101116)
    Help System UI 3.5.101.r37_20110819 (org.eclipse.help.ui 3.5.101.r37_20110819)
    Help System UI 4.6.0.v20230726-0617 (org.eclipse.help.ui 4.6.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0
  Cannot satisfy dependency:
    From: Eclipse Help System 2.3.1500.v20230903-1000 (org.eclipse.help.feature.group 2.3.1500.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.help.ui [4.6.0.v20230726-0617,4.6.0.v20230726-0617]
  Cannot satisfy dependency:
    From: Jubula Documentation 1.1.0.201109140653 (org.eclipse.jubula.client.ua.help 1.1.0.201109140653)
    To: osgi.bundle; org.eclipse.help.ui [3.5.2,4.0.0)
  Cannot satisfy dependency:
    From: Jubula 1.1.0.201109140653 (org.eclipse.jubula.feature.feature.group 1.1.0.201109140653)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jubula.client.ua.help [1.1.0.201109140653,1.1.0.201109140653]"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Thu, 2023-09-07 05:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Sun, 2023-09-03 06:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Sun, 2023-09-03 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Thu, 2023-08-31 04:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Thu, 2023-08-31 04:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-08-30 08:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-08-30 08:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-08-28 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-08-28 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Sat, 2023-08-26 14:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
