title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 14:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 14:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 14:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Tue, 2023-11-21 10:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Tue, 2023-11-21 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Tue, 2023-11-21 08:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 20:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Fri, 2023-11-10 00:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 07:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 06:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Thu, 2023-11-09 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 18:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 19:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 13:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 07:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-10-11 04:08","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 22:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Sat, 2023-10-07 23:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 17:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 17:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Sat, 2023-09-30 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Sat, 2023-09-30 10:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Sat, 2023-09-30 10:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Sat, 2023-09-30 10:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
