title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-16 05:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-16 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 08:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 05:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 04:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 04:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 04:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 03:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 03:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-12 03:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2024-01-11 14:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2024-01-11 14:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2024-01-11 13:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Wed, 2024-01-10 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 21:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 21:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 20:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 20:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 15:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 15:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 14:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 14:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 14:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-09 14:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-05 16:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-02 23:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; org.eclipse.wst.jsdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-02 23:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; org.eclipse.wst.jsdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-02 23:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; org.eclipse.wst.jsdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-02 23:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; org.eclipse.wst.jsdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-28 10:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-28 10:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 13:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 12:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 12:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 09:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 08:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 07:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2023-12-21 00:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Wed, 2023-12-20 23:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
