title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 06:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 04:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-01-04 04:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-01-04 03:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-01-04 03:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2024-01-03 03:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 20:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-12-29 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-12-29 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 14:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-12-28 05:02","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Maven SCM Handler for EGit 0.17.0.202209271423 (org.sonatype.m2e.egit.feature.feature.group 0.17.0.202209271423)
  Missing requirement: Maven SCM Handler for EGit 0.17.0.202209271423 (org.sonatype.m2e.egit.feature.feature.group 0.17.0.202209271423) requires 'org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit [0.17.0.202209271423,0.17.0.202209271423]' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-12-27 00:21",无法继续操作。正在执行另一个安装操作。
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-26 00:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-26 00:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-26 00:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sun, 2023-12-24 21:03","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sun, 2023-12-24 21:03","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 16:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 21:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 21:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-12-21 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-19 05:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-19 05:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 19:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 19:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 19:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-12-13 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-12-13 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-12 07:44","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-12 02:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-12 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2023-12-12 02:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 14:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 13:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 05:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 04:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 04:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 04:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-11 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 22:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 22:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 21:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-12-08 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-12-08 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 17:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 17:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 16:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 16:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-12-06 10:50","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
