title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 01:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 14:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 14:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 20:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 19:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 16:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Wed, 2023-12-06 11:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse Contexts 1.12.400.v20231103-2012 (org.eclipse.e4.core.contexts 1.12.400.v20231103-2012) requires 'package jakarta.inject [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Eclipse Application Services 2.4.200.v20231103-2012 (org.eclipse.e4.core.services 2.4.200.v20231103-2012)
    To: bundle org.eclipse.e4.core.contexts 0.0.0
  Cannot satisfy dependency:
    From: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045)
    To: bundle org.eclipse.e4.core.services 0.9.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","JUnit Tools 4 Spring","Operation details","Wed, 2023-12-06 11:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse Contexts 1.12.400.v20231103-2012 (org.eclipse.e4.core.contexts 1.12.400.v20231103-2012) requires 'package jakarta.inject [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Eclipse Application Services 2.4.200.v20231103-2012 (org.eclipse.e4.core.services 2.4.200.v20231103-2012)
    To: bundle org.eclipse.e4.core.contexts 0.0.0
  Cannot satisfy dependency:
    From: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045)
    To: bundle org.eclipse.e4.core.services 0.9.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 20:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 20:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 17:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 13:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring",无法继续操作。正在执行另一个安装操作。,"Sun, 2023-11-26 00:25",无法继续操作。正在执行另一个安装操作。
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 23:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 14:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 00:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 00:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 17:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 17:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 20:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 08:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 20:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 20:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 14:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 14:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 13:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 15:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 13:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 02:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Mon, 2023-09-18 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
  Missing requirement: JUnit Tools For Spring Development 1.2.7 (junit.tools.spring 1.2.7) requires 'bundle org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
    To: junit.tools.spring [1.2.7]"
"Error Report","JUnit Tools 4 Spring","Operation details","Mon, 2023-09-18 11:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
  Missing requirement: JUnit Tools For Spring Development 1.2.7 (junit.tools.spring 1.2.7) requires 'bundle org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
    To: junit.tools.spring [1.2.7]"
"Error Report","JUnit Tools 4 Spring","Operation details","Mon, 2023-09-18 11:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
  Missing requirement: JUnit Tools For Spring Development 1.2.7 (junit.tools.spring 1.2.7) requires 'bundle org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
    To: junit.tools.spring [1.2.7]"
"Error Report","JUnit Tools 4 Spring","Operation details","Sun, 2023-09-17 15:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
  Missing requirement: JUnit Tools For Spring Development 1.2.7 (junit.tools.spring 1.2.7) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.2.7,1.2.7]"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 03:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 23:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 10:12","Cannot continue the operation.  There is another install operation in progress."
