title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 14:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Concourse Pipeline Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.concourse.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Equinox Provisioning Engine 2.10.0.v20240210-0918 (org.eclipse.equinox.p2.engine 2.10.0.v20240210-0918) requires 'package org.bouncycastle.openpgp 1.65.0' but it could not be found
  Cannot satisfy dependency:
    From: Generic and Extensible Text Editor 1.3.300.v20240212-0845 (org.eclipse.ui.genericeditor 1.3.300.v20240212-0845)
    To: bundle org.eclipse.ui.ide 3.12.0
  Cannot satisfy dependency:
    From: Eclipse IDE UI 3.22.100.v20240227-1633 (org.eclipse.ui.ide 3.22.100.v20240227-1633)
    To: bundle org.eclipse.equinox.p2.engine [2.8.0,3.0.0)
  Cannot satisfy dependency:
    From: Concourse Pipeline Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.concourse.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.ui.genericeditor 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 14:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 14:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 14:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 13:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 09:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 04:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Boot UI Support 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.wizard 4.22.0.202403071427) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.22.0.202403071427,4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Boot UI Support 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.wizard 4.22.0.202403071427) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.22.0.202403071427,4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 04:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Boot UI Support 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.wizard 4.22.0.202403071427) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.22.0.202403071427,4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sun, 2024-04-21 04:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Boot UI Support 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.wizard 4.22.0.202403071427) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.22.0.202403071427,4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 19:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 18:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 18:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 18:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 18:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 16:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sat, 2024-04-20 13:50","Cannot complete the install because of a conflicting dependency.
  Software being installed: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Default Text Editor 3.11.0.v20170202-1823 (org.eclipse.ui.editors 3.11.0.v20170202-1823)
    Default Text Editor 3.14.300.v20210913-0815 (org.eclipse.ui.editors 3.14.300.v20210913-0815)
    Default Text Editor 3.9.0.v20150213-1939 (org.eclipse.ui.editors 3.9.0.v20150213-1939)
    Default Text Editor 3.17.200.v20240207-1054 (org.eclipse.ui.editors 3.17.200.v20240207-1054)
    Default Text Editor 3.8.200.v20140401-1310 (org.eclipse.ui.editors 3.8.200.v20140401-1310)
    Default Text Editor 3.8.100.v20130513-1637 (org.eclipse.ui.editors 3.8.100.v20130513-1637)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.ui.editors [3.8.200.v20140401-1310]
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.53.0.202403071323 (org.springframework.tooling.boot.ls 1.53.0.202403071323)
    To: bundle org.eclipse.ui.editors 3.11.100
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
    To: org.springframework.tooling.boot.ls [1.53.0.202403071323]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 13:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-04-20 12:57",无法继续操作。正在执行另一个安装操作。
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-04-20 12:56",无法继续操作。正在执行另一个安装操作。
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-04-20 12:53",无法继续操作。正在执行另一个安装操作。
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 12:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Sat, 2024-04-20 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 01:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 19:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 19:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 19:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Fri, 2024-04-19 18:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 18:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 18:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 18:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Fri, 2024-04-19 17:52","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ JRE for IDE Packages 17.0.0.v20230426-0910 (org.eclipse.justj.epp.feature.group 17.0.0.v20230426-0910)
  Missing requirement: JustJ JRE for IDE Packages 17.0.0.v20230426-0910 (org.eclipse.justj.epp.feature.group 17.0.0.v20230426-0910) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.epp [17.0.0.v20230426-0910,17.0.0.v20230426-0910]' but it could not be found"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 17:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Fri, 2024-04-19 14:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Fri, 2024-04-19 14:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 13:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 13:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 13:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Fri, 2024-04-19 13:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 12:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:12","Cannot continue the operation.  There is another install operation in progress."
