title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2024-01-08 03:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2024-01-08 03:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2024-01-08 03:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2024-01-08 03:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 12:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 12:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 12:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 19:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 19:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Wed, 2023-12-27 09:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Wed, 2023-12-27 09:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 16:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 05:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 00:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 13:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Thu, 2023-12-21 21:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Thu, 2023-12-21 21:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Thu, 2023-12-21 21:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Thu, 2023-12-21 21:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 15:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 06:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 06:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 12:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 20:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 20:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-12-12 04:01","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kotlin Plugin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-12-12 04:01","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-12-11 17:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-12-11 17:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-12-11 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'bundle org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Sun, 2023-12-10 00:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-maven 0.8.24.v20220922-1405 (org.jetbrains.kotlin.maven 0.8.24.v20220922-1405) requires 'bundle org.eclipse.m2e.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.maven [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Sun, 2023-12-10 00:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-maven 0.8.24.v20220922-1405 (org.jetbrains.kotlin.maven 0.8.24.v20220922-1405) requires 'bundle org.eclipse.m2e.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.maven [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Sun, 2023-12-10 00:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-maven 0.8.24.v20220922-1405 (org.jetbrains.kotlin.maven 0.8.24.v20220922-1405) requires 'bundle org.eclipse.m2e.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.jetbrains.kotlin.maven [0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 04:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 22:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 22:12","Cannot continue the operation.  There is another install operation in progress."
