title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 20:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Thu, 2023-12-14 16:45","Cannot complete the request.  See the error log for details.
""Marketplace Client"" will be ignored because it is already installed."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Wed, 2023-12-13 17:56","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.feature.group 1.10.2.v20231116-1812)
  Software currently installed: Papyrus 6.5.0.202307170856 (org.eclipse.papyrus.rcp.product 6.5.0.202307170856)
  Only one of the following can be installed at once: 
    Marketplace Client 1.10.1.v20221110-1841 (org.eclipse.epp.mpc.ui 1.10.1.v20221110-1841)
    Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.ui 1.10.2.v20231116-1812)
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.1.v20221110-1841 (org.eclipse.epp.mpc.feature.group 1.10.1.v20221110-1841)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.ui [1.10.1.v20221110-1841,1.10.1.v20221110-1841]
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.feature.group 1.10.2.v20231116-1812)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.ui [1.10.2.v20231116-1812,1.10.2.v20231116-1812]
  Cannot satisfy dependency:
    From: Papyrus 6.5.0.202307170856 (org.eclipse.papyrus.rcp.product 6.5.0.202307170856)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.feature.group [1.10.1.v20221110-1841,1.10.1.v20221110-1841]"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 23:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Fri, 2023-11-17 00:29","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Marketplace Client 1.10.0.v20220502-0731 (org.eclipse.epp.mpc.feature.group 1.10.0.v20220502-0731)
  Missing requirement: Eclipse User Storage 1.2.0.v20210517-0327 (org.eclipse.userstorage 1.2.0.v20210517-0327) requires 'package org.apache.http [4.3.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.0.v20220502-0731 (org.eclipse.epp.mpc.feature.group 1.10.0.v20220502-0731)
    To: org.eclipse.epp.mpc.ui [1.10.0.v20220502-0731]
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.0.v20220502-0731 (org.eclipse.epp.mpc.ui 1.10.0.v20220502-0731)
    To: bundle org.eclipse.userstorage [1.1.0,2.0.0)"
"Error Report","Eclipse Marketplace Client","Operation details","Thu, 2023-10-19 20:58","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Marketplace Client 1.10.0.v20220502-0731 (org.eclipse.epp.mpc.feature.group 1.10.0.v20220502-0731)
  Missing requirement: Apache HttpClient 5.1.2.v20211217-1500 (org.apache.httpcomponents.client5.httpclient5 5.1.2.v20211217-1500) requires 'package org.apache.commons.codec [1.13.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Marketplace Client Core 1.10.0.v20220502-0731 (org.eclipse.epp.mpc.core 1.10.0.v20220502-0731)
    To: package org.apache.hc.client5.http [5.1.0,5.2.0)
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.0.v20220502-0731 (org.eclipse.epp.mpc.feature.group 1.10.0.v20220502-0731)
    To: org.eclipse.epp.mpc.core [1.10.0.v20220502-0731]"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 14:50","Cannot continue the operation.  There is another install operation in progress."
