title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 15:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Fri, 2023-11-03 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.4.202304192009 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4.202304192009)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'osgi.bundle; org.eclipse.core.runtime 3.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.4.202304192009 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4.202304192009)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 23:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 16:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Tue, 2023-10-17 04:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.4.202304192009 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4.202304192009)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'java.package; org.apache.commons.compress.archivers 1.22.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.4.202304192009 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4.202304192009)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,无法继续操作。正在执行另一个安装操作。,"Sat, 2023-10-14 00:16",无法继续操作。正在执行另一个安装操作。
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 22:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Tue, 2023-10-10 11:48","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report",ShellWax,"Operation details","Tue, 2023-10-10 11:41","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933)
  Missing requirement: Oomph Setup 1.30.0.v20230920-0933 (org.eclipse.oomph.setup.feature.group 1.30.0.v20230920-0933) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20230920-0933,1.29.0.v20230920-0933]' but it could not be found"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 21:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Fri, 2023-10-06 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.4.202304192009 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4.202304192009)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'java.package; org.apache.commons.compress.archivers 1.22.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.4.202304192009 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4.202304192009)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 00:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 20:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 00:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 14:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 07:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"操作を続行できません。 別のインストール操作が進行中です。","Fri, 2023-09-08 20:50","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 01:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 09:31","Cannot continue the operation.  There is another install operation in progress."
