title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2024-01-02 03:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2024-01-02 03:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 11:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-12-22 03:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-12-22 02:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-12-22 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-12-22 02:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-12-22 02:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-12-22 01:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 11:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-12-19 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 07:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Mon, 2023-12-18 16:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Mon, 2023-12-18 04:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Mon, 2023-12-18 04:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Mon, 2023-12-18 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 18:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2023-12-13 06:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-12-12 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 23:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 23:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-12-08 11:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-12-08 11:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Thu, 2023-12-07 10:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Thu, 2023-12-07 07:34","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 22:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 08:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2023-11-29 21:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2023-11-29 18:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2023-11-29 01:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 23:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 23:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-28 19:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-11-28 18:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-11-25 04:45","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-11-25 03:59","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-11-25 03:49","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-11-25 03:19","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-11-25 03:13","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin","操作を続行できません。 別のインストール操作が進行中です。","Sat, 2023-11-25 03:11","操作を続行できません。 別のインストール操作が進行中です。"
