title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Wed, 2023-09-13 21:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.29.0.v20230726-0617,3.29.0.v20230726-0617]
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Wed, 2023-09-13 21:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.29.0.v20230726-0617,3.29.0.v20230726-0617]
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Tue, 2023-08-29 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Missing requirement: kotlin-eclipse-core 1.8.10.v20230614-0807 (org.jetbrains.kotlin.core 1.8.10.v20230614-0807) requires 'bundle org.eclipse.core.runtime [3.27.0,3.28.0)' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.jetbrains.kotlin.core [1.8.10.v20230614-0807]"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Tue, 2023-08-29 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Missing requirement: kotlin-eclipse-core 1.8.10.v20230614-0807 (org.jetbrains.kotlin.core 1.8.10.v20230614-0807) requires 'bundle org.eclipse.core.runtime [3.27.0,3.28.0)' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.jetbrains.kotlin.core [1.8.10.v20230614-0807]"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Tue, 2023-08-29 03:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Equinox Weaving SDK 1.2.0.202304111532 (org.eclipse.equinox.weaving.sdk.feature.group 1.2.0.202304111532)
  Missing requirement: WeavingService Plug-in 1.0.400.202304111532 (org.eclipse.equinox.weaving.aspectj 1.0.400.202304111532) requires 'package org.osgi.framework.namespace 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Equinox Weaving SDK 1.2.0.202304111532 (org.eclipse.equinox.weaving.sdk.feature.group 1.2.0.202304111532)
    To: org.eclipse.equinox.weaving.aspectj [1.0.400.202304111532]"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Tue, 2023-08-29 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Equinox Weaving SDK 1.2.0.202304111532 (org.eclipse.equinox.weaving.sdk.feature.group 1.2.0.202304111532)
  Missing requirement: WeavingService Plug-in 1.0.400.202304111532 (org.eclipse.equinox.weaving.aspectj 1.0.400.202304111532) requires 'package org.osgi.framework.namespace 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Equinox Weaving SDK 1.2.0.202304111532 (org.eclipse.equinox.weaving.sdk.feature.group 1.2.0.202304111532)
    To: org.eclipse.equinox.weaving.aspectj [1.0.400.202304111532]"
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 06:53","Cannot continue the operation.  There is another install operation in progress."
