title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 14:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 09:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 08:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 08:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 08:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 08:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 08:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 08:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 07:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2024-05-07 06:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 23:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 21:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 14:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 13:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 12:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 11:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 11:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 08:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 08:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 07:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 04:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.bpmn2.edit 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 04:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Mon, 2024-05-06 04:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
