title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2024-01-03 10:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-28 20:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 20:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-28 20:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-28 20:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-28 20:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-28 20:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-28 12:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-28 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2023-12-22 06:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-19 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-19 12:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-19 12:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-19 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-19 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 14:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-12-18 00:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 22:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2023-12-15 19:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-14 22:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-12-11 13:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-12-11 13:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2023-12-08 11:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2023-12-08 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2023-12-08 03:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-12-07 03:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2023-12-06 23:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-05 14:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-05 14:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-05 14:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-05 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-05 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-12-05 14:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-12-02 13:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2023-12-01 01:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2023-12-01 00:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2023-11-29 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 18:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-27 12:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-27 12:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-27 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-27 12:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-27 12:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-20 08:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2023-11-20 08:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sun, 2023-11-19 07:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-11-18 10:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2023-11-18 10:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 18:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 17:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 17:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 17:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2023-11-15 03:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-11-09 02:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2023-11-09 01:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-11-07 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-11-07 05:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2023-11-07 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
