title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2024-01-15 05:09","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2024-01-15 04:55","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Core File Systems 1.4.0.v20130514-1240 (org.eclipse.core.filesystem 1.4.0.v20130514-1240)
    Core File Systems 1.10.100.v20230717-1727 (org.eclipse.core.filesystem 1.10.100.v20230717-1727)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.jee.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.jee.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
    To: bundle org.eclipse.core.filesystem 1.7.700
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.core [2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.core.filesystem [1.4.0.v20130514-1240]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2024-01-13 17:43","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Core File Systems 1.4.0.v20130514-1240 (org.eclipse.core.filesystem 1.4.0.v20130514-1240)
    Core File Systems 1.10.100.v20230717-1727 (org.eclipse.core.filesystem 1.10.100.v20230717-1727)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.jee.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.jee.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
    To: bundle org.eclipse.core.filesystem 1.7.700
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.core [2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.core.filesystem [1.4.0.v20130514-1240]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2024-01-13 04:57","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core 1.4.0.20130601-0317)
    Maven Integration for Eclipse 1.13.0.20190716-1624 (org.eclipse.m2e.core 1.13.0.20190716-1624)
    Maven Integration for Eclipse 1.1.0.20120530-0009 (org.eclipse.m2e.core 1.1.0.20120530-0009)
    Maven Integration for Eclipse 1.2.0.20120903-1050 (org.eclipse.m2e.core 1.2.0.20120903-1050)
    Maven Integration for Eclipse 1.3.0.20130129-0926 (org.eclipse.m2e.core 1.3.0.20130129-0926)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.core [2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.core 1.5.5.Final-v20140311-0548-B153)
    To: bundle org.eclipse.m2e.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.jboss.tools.maven.profiles.core [1.5.5.Final-v20140311-0548-B153]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2024-01-13 04:56","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core 1.4.0.20130601-0317)
    Maven Integration for Eclipse 1.13.0.20190716-1624 (org.eclipse.m2e.core 1.13.0.20190716-1624)
    Maven Integration for Eclipse 1.1.0.20120530-0009 (org.eclipse.m2e.core 1.1.0.20120530-0009)
    Maven Integration for Eclipse 1.2.0.20120903-1050 (org.eclipse.m2e.core 1.2.0.20120903-1050)
    Maven Integration for Eclipse 1.3.0.20130129-0926 (org.eclipse.m2e.core 1.3.0.20130129-0926)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.core [2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.core 1.5.5.Final-v20140311-0548-B153)
    To: bundle org.eclipse.m2e.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.jboss.tools.maven.profiles.core [1.5.5.Final-v20140311-0548-B153]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2024-01-12 15:53","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2024-01-12 15:53","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2024-01-12 15:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2024-01-12 10:10","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.jee.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.jee.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.m2e.wtp.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.core [2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.0.0.20130612-1742 (org.eclipse.m2e.wtp 1.0.0.20130612-1742)
    To: bundle org.eclipse.m2e.core [1.4.0,2.0.0)
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.0.1.20130911-1545 (org.eclipse.m2e.wtp 1.0.1.20130911-1545)
    To: bundle org.eclipse.m2e.core [1.4.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.0.0.20130612-1742 (org.eclipse.m2e.wtp.feature.feature.group 1.0.0.20130612-1742)
    To: org.eclipse.m2e.wtp [1.0.0.20130612-1742]
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.0.1.20130911-1545 (org.eclipse.m2e.wtp.feature.feature.group 1.0.1.20130911-1545)
    To: org.eclipse.m2e.wtp [1.0.1.20130911-1545]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2024-01-12 10:06","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Core File Systems 1.4.0.v20130514-1240 (org.eclipse.core.filesystem 1.4.0.v20130514-1240)
    Core File Systems 1.10.100.v20230717-1727 (org.eclipse.core.filesystem 1.10.100.v20230717-1727)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.jee.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.jee.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
    To: bundle org.eclipse.core.filesystem 1.7.700
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.core [2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.core.filesystem [1.4.0.v20130514-1240]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 17:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sat, 2023-12-30 13:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Obeo Designer Community 11.8.0.202303291536 (fr.obeo.dsl.designer.ce.product 11.8.0.202303291536)
  Only one of the following can be installed at once: 
    Core Runtime 3.22.0.v20210506-1025 (org.eclipse.core.runtime 3.22.0.v20210506-1025)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Obeo Designer Community 11.8.0.202303291536 (fr.obeo.dsl.designer.ce.product 11.8.0.202303291536)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.20.0.v20210611-1600,4.20.0.v20210611-1600]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.launching [2.0.601.20231119-0901,2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.20.0.v20210611-1600 (org.eclipse.platform.feature.group 4.20.0.v20210611-1600)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.22.0.v20210506-1025,3.22.0.v20210506-1025]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 01:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Wed, 2023-12-27 11:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Software currently installed: Eclipse Standard/SDK 4.4.0.20140612-0500 (epp.package.standard 4.4.0.20140612-0500)
  Only one of the following can be installed at once: 
    Core File Systems 1.10.100.v20230717-1727 (org.eclipse.core.filesystem 1.10.100.v20230717-1727)
    Core File Systems 1.4.100.v20140514-1614 (org.eclipse.core.filesystem 1.4.100.v20140514-1614)
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK 4.4.0.20140612-0500 (epp.package.standard 4.4.0.20140612-0500)
    To: org.eclipse.epp.package.standard.feature.feature.group [4.4.0.20140612-0500]
  Cannot satisfy dependency:
    From: EPP Eclipse Standard/SDK Feature 4.4.0.20140612-0500 (org.eclipse.epp.package.standard.feature.feature.group 4.4.0.20140612-0500)
    To: org.eclipse.platform.feature.group [4.4.0.v20140606-1558]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
    To: bundle org.eclipse.core.filesystem 1.7.700
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.m2e.core [2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.0.v20140606-1558 (org.eclipse.platform.feature.group 4.4.0.v20140606-1558)
    To: org.eclipse.core.filesystem [1.4.100.v20140514-1614]"
