title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2023-12-07 07:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2023-12-07 07:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2023-12-07 07:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.integration.feature.feature.group [0.8.0,1.0.0)
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Operation details","Wed, 2023-12-06 21:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Architecture Services 3.1.0.202112011019 (org.eclipse.papyrus.infra.architecture 3.1.0.202112011019) requires 'osgi.bundle; org.eclipse.xtend.lib [2.24.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Viewpoints Policies 4.0.0.202112011019 (org.eclipse.papyrus.infra.viewpoints.policy 4.0.0.202112011019)
    To: osgi.bundle; org.eclipse.papyrus.infra.architecture [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc - EMF Document Structure Template Model Explorer (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.emf.documentstructuretemplate.modelexplorer 0.8.0.202201131531)
    To: osgi.bundle; org.eclipse.papyrus.infra.viewpoints.policy [4.0.0,5.0.0)
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.integration.emf.documentstructuretemplate.modelexplorer [0.8.0.202201131531,0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Operation details","Wed, 2023-12-06 21:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Architecture Services 3.1.0.202112011019 (org.eclipse.papyrus.infra.architecture 3.1.0.202112011019) requires 'osgi.bundle; org.eclipse.xtend.lib [2.24.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Viewpoints Policies 4.0.0.202112011019 (org.eclipse.papyrus.infra.viewpoints.policy 4.0.0.202112011019)
    To: osgi.bundle; org.eclipse.papyrus.infra.architecture [3.0.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc - EMF Document Structure Template Model Explorer (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.emf.documentstructuretemplate.modelexplorer 0.8.0.202201131531)
    To: osgi.bundle; org.eclipse.papyrus.infra.viewpoints.policy [4.0.0,5.0.0)
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.integration.emf.documentstructuretemplate.modelexplorer [0.8.0.202201131531,0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 18:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 18:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 12:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2023-11-30 01:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'osgi.bundle; org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.core [0.8.0.202201131531,0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Operation details","Wed, 2023-11-29 00:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'osgi.bundle; org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.core [0.8.0.202201131531,0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 09:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Operation details","Fri, 2023-11-03 20:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'osgi.bundle; org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.core [0.8.0.202201131531,0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Operation details","Fri, 2023-11-03 20:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'osgi.bundle; org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.core [0.8.0.202201131531,0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 11:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Operation details","Fri, 2023-11-03 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'osgi.bundle; org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.core [0.8.0.202201131531,0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 15:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2023-10-12 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc UML Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.uml.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'bundle org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.core [0.8.0.202201131531]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc UML Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.uml.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.feature.feature.group [0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2023-10-12 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'bundle org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.core [0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 09:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 23:04","Cannot continue the operation.  There is another install operation in progress."
